Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Island,1,1,5,,,,
2,up,Miley Cyrus,Flowers,2,1,19,,,,
3,up,Loreen,Tattoo,12,2,2,,,,
4,-,YAKTAK & KOLA,Порічка,-,2,5,,,,
5,down,Dj Belite,All Eyes on Me,4,2,7,,,,
6,up,Артем Пивоваров,Маніфест,7,1,21,,,,
7,down,Adam,Повільно,5,2,11,,,,
8,up,SHUMEI & Zlata Ognevich,Буревіями,19,6,5,,,,
9,up,Skofka,Чути гімн,11,1,43,,,,
10,down,Артем Пивоваров & Quest Pistols,Очі,6,3,3,,,,
11,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,11,1,,,,
12,-,YAKTAK,Погляд (feat. SOBOL'),-,3,7,,,,
13,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),8,1,71,,,,
14,down,MAX BARSKIH,Буде весна,10,1,62,,,,
15,up,OMUT,Залишаюсь тут (feat. ХАС),68,11,3,,,,
16,-,POSITIFF,Спалахи,-,16,1,,,,
17,-,Max Savchenko,Feel the Rhythm,-,17,1,,,,
18,down,KALUSH,Додому (feat. Skofka),13,2,69,,,,
19,up,Artem Pivovarov & NK,Там у тополі,42,3,23,,,,
20,up,TVORCHI,Heart of Steel (Eurovision Version),51,20,2,,,,
21,-,Lana Del Rey,Say Yes To Heaven,-,9,1,,,,
22,-,KALUSH & Jerry Heil,Стіни,-,22,1,,,,
23,down,Мюслі UA,"Вова, їбашь їх блять",14,1,58,,,,
24,down,Zivert,Life,17,2,151,,,,
25,-,VERA & TAYANNA,Вишиванка,-,9,2,,,,
26,-,Burned Time Machine,Байдужість,-,26,1,,,,
27,-,YARMAK,Дике Поле (feat. ALISA) [Acoustic Remix by BioNik],-,27,1,,,,
28,-,Okean Elzy & KOLA,Коли ми двоє,-,17,1,,,,
29,down,Skryabin,Мам,23,23,3,,,,
30,-,Natalia Buchynska,Налийте Шампанського,-,30,1,,,,
31,-,张哲瀚,月夜的名,-,31,1,,,,
32,-,Noize MC,Кооператив «Лебединое озеро»,-,32,1,,,,
33,-,Georgian Folk,Gandagana Trap Remix (Trap Remix),-,24,3,,,,
34,-,Юрий Лямкин,Улитки,-,34,1,,,,
35,-,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),-,7,34,,,,
36,-,Ari Abdul,You,-,36,1,,,,
37,-,Tomas Novoa,Arrecife,-,37,1,,,,
38,-,Kristonko,Дитинство,-,38,1,,,,
39,-,Marquisb0i,Hear me now cover (feat. Whsprs),-,39,1,,,,
40,-,Bnnyhunna,Paradox,-,40,1,,,,
41,-,Antytila,Фортеця Бахмут,-,2,11,,,,
42,-,Jah Khalib,Пули,-,42,1,,,,
43,-,Verplex,Chipflake,-,43,1,,,,
44,-,Whsprs,Bad Habits,-,44,1,,,,
45,-,Альбина Сексова,Свобода и успех,-,45,1,,,,
46,-,sweettanok,по барах,-,46,1,,,,
47,-,Aaron Hibell,Benevolence (Tetris Original Motion Picture Soundtrack),-,47,1,,,,
48,-,PLASTIKA,Улитка,-,48,1,,,,
49,-,Yoga Meditation Tribe,Namaste,-,49,1,,,,
50,-,Tiësto,Lay Low (Argy Remix),-,50,1,,,,
51,down,OneRepublic,I Ain't Worried,36,4,6,,,,
52,-,John Lennon,Beautiful Boy (Darling Boy),-,52,1,,,,
53,-,Зоя,Права,-,53,1,,,,
54,-,Bakhtin,Русский Ванька,-,54,1,,,,
55,-,Cantalia,Bella ciao,-,55,1,,,,
56,-,Алена Долбик,Песенка улитки Тины,-,56,1,,,,
57,-,MKHLSDRV,Kalush Orchestra - Stefania (Deep House Remix),-,57,1,,,,
58,-,Evol Intent,Flipside (feat. Blip),-,58,1,,,,
59,-,kizaru,Зеркало,-,59,1,,,,
60,-,Chris Cornell,Part of Me,-,60,1,,,,
61,-,Mr. Scruff,Kalimba,-,61,1,,,,
62,-,Діана Бігун,В саду гуляла,-,33,3,,,,
63,-,Xanemusic,It's Called Freefall (Tiktok Version) [Remix],-,63,1,,,,
64,-,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",-,38,2,,,,
65,-,Karta Svitu,Немов птахи,-,65,1,,,,
66,-,Маракеш,А я кайфую с ней,-,66,1,,,,
67,-,The Lagoons,California,-,67,1,,,,
68,-,Martin Garrix & JVKE,Hero,-,68,1,,,,
69,-,Дальний свет,Маша,-,69,1,,,,
70,-,Yeat,Talk,-,70,1,,,,
71,-,Cryptofinsomnia Cinematic,Pyres,-,71,1,,,,
72,-,Fred Astaire,"Cheek to Cheek (From ""Top Hat"" - 1935)",-,72,1,,,,
73,-,DJ Chad & Mano Tsotsi,Batota,-,73,1,,,,
74,-,Arash,Pure Love (feat. Helena),-,74,1,,,,
75,-,Chicane,No Ordinary Morning (Thomas Datt Ambient Remix),-,75,1,,,,
76,-,EtnoGen,Лебедонька (atonal remix),-,76,1,,,,
77,-,Roni Dexter,Thelema,-,77,1,,,,
78,-,Salto Nazad,Тримати,-,78,1,,,,
79,-,Todrick Hall,"Nails, Hair, Hips, Heels (feat. Ciara) [Remix]",-,79,1,,,,
80,-,ПОЛМАТЕРИ,бойфренд,-,80,1,,,,
81,-,Connor Price & Zensery,Drop,-,81,1,,,,
82,-,Papik,Parole Parole (feat. Daniele 'Bengi' Benati & Ely Bruna),-,82,1,,,,
83,-,Dr. Dre,"For the Love of Money (feat. Jill Scott, Jon Connor & Anderson .Paak)",-,83,1,,,,
84,-,Belters Only,My Mind,-,84,1,,,,
85,-,INSTASAMKA,КАК MOMMY (Sped Up),-,85,1,,,,
86,-,Okkultist,O.M.E.N.,-,86,1,,,,
87,-,Zero 7,Likufanele,-,87,1,,,,
88,-,Chris Liebing,Analogon (Gaetano Parisio Remix 02),-,88,1,,,,
89,-,The Shapeshifters,Lola's Theme (Radio Edit),-,89,1,,,,
90,-,EtnoGen,Кров червона земля чорна,-,90,1,,,,
91,-,AJ Tracey,Little More Love,-,91,1,,,,
92,-,Crazy Chika,Дівчина,-,92,1,,,,
93,-,EtnoGen,Верби,-,93,1,,,,
94,-,OnlyLey?,Poisonous,-,94,1,,,,
95,-,ElenkaCello,Ukrainian Cossack's March,-,95,1,,,,
96,-,DIOR,Dmt,-,96,1,,,,
97,-,ПОЛМАТЕРИ,что тебе необходимо?,-,97,1,,,,
98,-,Clavier,Мам,-,98,1,,,,
99,-,Solomun,Never Sleep Again,-,99,1,,,,
100,-,Андрій Капраль,Зустрічай,-,100,1,,,,
