Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,3,1,76,,,,
2,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,98,,,,
3,up,MAX BARSKIH,Буде весна,5,1,94,,,,
4,up,KALUSH,Додому (feat. Skofka),23,2,100,,,,
5,up,Мюслі UA,"Вова, їбашь їх блять",6,1,89,,,,
6,up,Zivert,Life,8,2,181,,,,
7,up,JKLN,Welcome to Ukraine,9,1,80,,,,
8,up,KAZKA,CRY,11,4,139,,,,
9,-,Ariana Grande,"yes, and?",-,9,1,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,10,4,122,,,,
11,up,KALEO,Way Down We Go,28,8,105,,,,
12,up,Chico & Qatoshi,Допоможе ЗСУ,19,1,62,,,,
13,up,Billie Eilish,bad guy,24,2,117,5,2019-10-06,5,2019-10-06
14,up,Tones and I,Dance Monkey,20,1,118,6,2019-10-06,1,2019-11-10
15,up,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,18,7,3,,,,
16,-,Bring Me The Horizon,Kool-Aid,-,16,1,,,,
17,-,alyona alyona & Jerry Heil,Teresa & Maria,-,1,1,,,,
18,-,Adele,Hello,-,14,69,,,,
19,-,Billie Eilish & Khalid,lovely,-,3,82,62,2020-02-02,62,2020-02-02
20,-,Артем Пивоваров,Маніфест,-,1,42,,,,
21,-,Griby,Тает лёд,-,12,52,,,,
22,-,Minelli,Rampampam,-,1,67,,,,
23,-,MELOVIN,DREAMER,-,23,1,,,,
24,-,Klavdia Petrivna,Знайди мене,-,2,9,,,,
25,-,Amanati,Hedone,-,25,1,,,,
26,-,YAKTAK,Уночі,-,3,10,,,,
27,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,62,,,,
28,-,Masked Wolf,Astronaut In The Ocean,-,1,57,60,2021-02-07,6,2021-04-04
29,down,Klavdia Petrivna,Знайди мене (KAVA Remix),2,1,11,,,,
30,-,CHEEV,Гарно так,-,1,42,,,,
31,-,Metallica,Welcome Home (Sanitarium),-,31,1,,,,
32,-,CIL,Bloodsucker (One Take Version),-,32,1,,,,
33,-,Korol I Shut,Утренний рассвет,-,33,1,,,,
34,down,"Chico, Qatoshi & 100лиця",Покохай мене,17,1,9,,,,
35,-,Lana Del Rey,Say Yes To Heaven,-,9,11,,,,
36,-,lil meow on da beat,iPhone Cat :3,-,36,1,,,,
37,-,DAVA,Влюбился в глаза твои,-,37,1,,,,
38,-,CIL,Bloodsucker,-,38,1,,,,
39,-,Ivanushki International,И только дождь стучит,-,39,1,,,,
40,-,Тарас Чубай,Пісня буде поміж нас (Remastered),-,40,1,,,,
41,-,EDWXRDX,Earth (Slowed + Reverb),-,41,1,,,,
42,-,Bread Beatz,Poker Face,-,42,1,,,,
43,-,XAI、神前 暁,明日を訪ねて,-,43,1,,,,
44,-,Ariana Grande,"yes, and?",-,44,1,,,,
45,-,Rag'n'Bone Man,Human,-,10,73,,,,
46,-,KALUSH,Stefania (Kalush Orchestra),-,1,44,,,,
47,-,Genev,فراعنة,-,47,1,,,,
48,-,Mihrojidin Halimov,Kara Sevda,-,48,1,,,,
49,-,The Weeknd,Track 6,-,49,2,,,,
50,-,Korol I Shut,Наблюдатель,-,50,1,,,,
51,-,Kausak,Sickick Infected - Slowed+Reverb,-,51,1,,,,
52,-,Captain Gr,Matonoun oi Skepseis,-,52,1,,,,
53,-,vyshel pokurit,чему здесь праздновать,-,53,1,,,,
54,-,Korol I Shut,Камнем по голове,-,54,1,,,,
55,-,Nicholas Britell,A Piacere di Nuovo,-,55,1,,,,
56,-,So Below,Bone,-,56,1,,,,
57,-,paashee,Ти Мене Заводиш (BID0NCI0N Remix),-,57,1,,,,
58,-,Marie Plassard,Bah ouais,-,58,1,,,,
59,-,Octopus Montage,"What's New, Scooby-Doo?",-,59,1,,,,
60,-,Wlodzimierz Votka,Hej Hej Hej Sokoły,-,60,1,,,,
61,-,Boa,Duvet,-,61,1,,,,
62,-,D-Block Europe,Overseas (feat. Central Cee),-,62,1,,,,
63,-,Korol I Shut,Любовь и пропеллер,-,63,1,,,,
64,-,Rob Zombie,100 Ways,-,64,1,,,,
65,-,Killagram,Дед Афанасий 2,-,65,1,,,,
66,-,Van Halen,Panama,-,66,1,,,,
67,-,MEZZA,Destiny VI,-,67,1,,,,
68,-,Pendulum & Scarlxrd,Mercy Killing,-,68,1,,,,
69,-,Bahh Tee & Turken,Никотин,-,69,1,,,,
70,-,World Be Free,Tata,-,70,1,,,,
71,-,Ben Morfitt (SquidPhysics),"28 Days Later - Out the House, In a Heartbeat",-,71,1,,,,
72,-,Ramin Djawadi,Daemon and Rhaenyra,-,72,1,,,,
73,-,Ramin Djawadi,Reign of the Targaryens,-,73,1,,,,
74,-,World Be Free,Custom Carhartt (feat. Fred the Godson),-,74,1,,,,
75,-,Mirazh,Новый герой,-,75,1,,,,
76,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & Vacra] [French Remix],-,76,1,,,,
77,-,Рустам Нахушев,Снова ночь,-,77,1,,,,
78,-,Mari Kraymbreri,По городам,-,78,1,,,,
79,-,CHEPIKK,Всё ещё люблю,-,79,1,,,,
80,-,Kelemen Kabátban,Egy Van,-,80,1,,,,
81,-,Mirko Barbesino,Creep (Radiohead),-,81,1,,,,
82,-,Shaïna Pronzola,On était bien,-,82,1,,,,
83,-,The Kiffness,Kitty Caught a Mouse,-,83,1,,,,
84,-,The JACK - Tribute to AC/DC,Givin' the Dog a Bone,-,84,1,,,,
85,-,Johann Sebastian Bach & Carlos Paterson,Bach: Toccata & Fugue in D - Minor Bwv 565 IV,-,85,1,,,,
86,-,Killagram,Дед Афанасий 2,-,86,1,,,,
87,-,Centuras,Shame,-,87,1,,,,
88,-,Martina Topley-Bird,Phoenix,-,88,1,,,,
89,-,Skylar Grey,"Coming Home, Pt. II",-,89,1,,,,
90,-,Chief Kaya & Mikrodot,Ancient Spirits,-,90,1,,,,
91,-,Melody Gardot,Baby I'm a Fool (Live In Paris) [Bonus Track],-,91,1,,,,
92,-,CHEPIKK,Стреляй,-,92,1,,,,
93,-,Metallica,Trapped Under Ice (Remastered),-,93,1,,,,
94,-,Ian Pooley,Enlite,-,94,1,,,,
95,-,Jaded,In the Morning (Alle Farben Remix),-,95,1,,,,
96,-,Karl Kubat,Der Siebenschritt (Seven Steps),-,96,1,,,,
97,up,Mariah Carey,All I Want For Christmas Is You,99,1,51,79,2019-11-17,1,2020-12-13
98,-,Chico & Qatoshi,Ластівки,-,1,27,,,,
99,-,Ed Sheeran,Shape of You,-,17,41,94,2020-01-05,94,2020-01-05
100,-,Ofenbach,Be Mine,-,20,42,,,,
