Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,MAX BARSKIH,Буде весна,5,1,51,,,,
3,up,Артем Пивоваров,Маніфест,6,1,10,,,,
4,-,YARAYA,Парова Машина,-,4,1,,,,
5,down,Skofka,Чути гімн,3,1,32,,,,
6,down,Antytila,Фортеця Бахмут,2,2,5,,,,
7,down,Adam,Повільно,4,2,4,,,,
8,-,The Budchuk,Парова машина (feat. Ярина Квасній),-,8,1,,,,
9,-,j-hope & J. Cole,on the street,-,9,1,,,,
10,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),8,1,60,,,,
11,down,Мюслі UA,"Вова, їбашь їх блять",10,1,47,,,,
12,down,DOROFEEVA,Щоб не було,7,1,13,,,,
13,down,KALUSH,Додому (feat. Skofka),9,2,58,,,,
14,up,Antytila,Фортеця Бахмут (Acoustic),61,7,2,,,,
15,down,Zivert,Life,11,2,142,,,,
16,up,Artem Pivovarov & NK,Там у тополі,39,3,16,,,,
17,-,"Olya Polyakova, Анна Трінчер & POSITIFF",Шлях до Перемоги (Original Soundtrack до благодійної кампанії «Шлях до Перемоги),-,17,1,,,,
18,-,Jerry Heil & Ochman,BRONIA,-,13,1,,,,
19,down,MamaRika & KOLA,Люди,13,5,3,,,,
20,down,JKLN,Welcome to Ukraine,16,1,39,,,,
21,-,Artem Pivovarov & DOROFEEVA,Думи,-,3,32,,,,
22,-,Нікіта Кісельов,Романтично,-,8,1,,,,
23,down,KOLA,Тебе - собі,12,6,4,,,,
24,-,Jaymes Young,Infinity,-,2,22,,,,
25,-,La Zarra,Évidemment,-,25,1,,,,
26,-,Тінь Сонця,Козаки,-,14,11,,,,
27,-,Kolaba,Парова машина,-,27,1,,,,
28,-,Coi Leray,Players,-,28,1,,,,
29,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),18,7,33,,,,
30,up,Alessandra,Queen of Kings,49,26,2,,,,
31,-,SIONCHUK,Сама,-,31,1,,,,
32,-,PURPLEH00D,Ультрафіолет,-,32,1,,,,
33,-,Sam Smith & Kim Petras,Unholy,-,1,14,,,,
34,up,Skofka & KALUSH,Батьківщина,46,1,12,,,,
35,-,Kelsea Ballerini,Blindsided,-,35,1,,,,
36,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,36,1,,,,
37,-,SunThugga,Унанай,-,37,1,,,,
38,up,KOZAK SIROMAHA,Гуляли,54,4,10,,,,
39,-,Fiinka,Бий москаля,-,39,1,,,,
40,-,YellOhBlue,Вона п‘є та палить,-,40,1,,,,
41,-,Orheyn,Karacadag,-,41,1,,,,
42,-,NeVampire,Дорого,-,42,1,,,,
43,-,Tony Tonite & YARMAK,Українське Сонце,-,43,1,,,,
44,-,Tokyo Tears,Veins,-,44,1,,,,
45,-,Slaughter to Prevail,Death,-,45,1,,,,
46,-,Spiv Brativ,Maskva,-,15,8,,,,
47,-,結束バンド,青春コンプレックス,-,47,1,,,,
48,-,Lord of the Lost,A War Within,-,48,1,,,,
49,-,YAKTAK,Погляд (feat. SOBOL'),-,3,1,,,,
50,-,Mxrtal,AZOV,-,50,1,,,,
51,-,LAUD,Не питай,-,51,1,,,,
52,-,Slaughter to Prevail,Bratva,-,52,1,,,,
53,-,Isolate.exe,Crystals (Slowed),-,53,1,,,,
54,-,Joshua Hedley,Free (One Heart),-,54,1,,,,
55,-,Dolphin,Прекрасно,-,55,1,,,,
56,-,Ladynsax,Ameno,-,42,3,,,,
57,-,Donny Benét,Moving Up,-,57,1,,,,
58,-,Spasibo & Краснознамённая дивизия имени моей бабушки,Мой сон,-,58,1,,,,
59,-,Sugar95,Windows Welcome Music (Remix),-,59,1,,,,
60,-,Isolate.exe,Crystals,-,60,1,,,,
61,-,"Vancouver Sleep Clinic, Pop Goes Ambient & Amelia Magdalena",Blinding Lights,-,61,1,,,,
62,-,girl in red,Rue,-,62,1,,,,
63,-,Олександр Кварта,Волонтер,-,63,1,,,,
64,-,Baxter Dury,Miami (Parrot and Cocker Too Remix),-,64,1,,,,
65,-,BIFFGUYZ,Хочу ещё (feat. Bodya),-,65,1,,,,
66,-,Les Sins,Grind,-,66,1,,,,
67,-,KERRIA & Amirchik,What If (Cosmo & Skoro Remix),-,67,1,,,,
68,-,Jamala,Шлях додому,-,68,1,,,,
69,-,SORAN,Lalala,-,69,1,,,,
70,down,Chico & Qatoshi,Допоможе ЗСУ,24,1,41,,,,
71,-,Goom Gum & Kinky Sound,Follow Me,-,71,1,,,,
72,-,Краснознамённая дивизия имени моей бабушки,Весна в Торонто,-,72,1,,,,
73,-,Los Abuelos de la Nada,Mil Horas,-,8,1,,,,
74,-,Mutlu Temiz,Bloody Mary (Remix),-,74,1,,,,
75,-,Гурт Дно,Згоріла (москва),-,75,1,,,,
76,-,Mannymodeste,Android Alarm Clock (Remix),-,76,1,,,,
77,down,KAZKA,CRY,20,4,109,,,,
78,-,Краснознамённая дивизия имени моей бабушки,Последнее лето детства,-,78,1,,,,
79,-,Billie Eilish,bad guy,-,2,95,5,2019-10-06,5,2019-10-06
80,-,Aleksey Novikov,Старый номерок,-,80,1,,,,
81,-,Ілля Найда & Гурт Зоряна ніч,Золотава осінь,-,81,1,,,,
82,-,Tsar B,Syzygy,-,82,1,,,,
83,-,Paramore,Running Out Of Time,-,83,1,,,,
84,down,Андрій Хливнюк & Kiyany,Ой у лузі,26,5,37,,,,
85,-,Campsite Dream,Crush,-,85,1,,,,
86,-,Will Young,Everything Is Embarrassing,-,86,1,,,,
87,-,David Vendetta,Unidos para la Música (feat. Akram) [Radio Edit],-,87,1,,,,
88,-,Johannes Oerding,Anfassen,-,88,1,,,,
89,-,Space Music,Astro,-,89,1,,,,
90,-,R!xxx,Vintage Pop,-,90,1,,,,
91,down,Tones and I,Dance Monkey,29,1,102,6,2019-10-06,1,2019-11-10
92,-,Weval,Gimme Some,-,92,1,,,,
93,-,The People's Thieves,On My Own,-,93,1,,,,
94,-,Johannes Oerding,Ungeschminkt,-,94,1,,,,
95,down,CHEEV,Гарно так,17,1,34,,,,
96,-,Omer Avital,Small Time S**t,-,96,1,,,,
97,-,Cloudchord & G Mills,Cruisin',-,97,1,,,,
98,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,99,,,,
99,-,KALEO,Way Down We Go,-,8,81,,,,
100,-,Drezo,Afterlife,-,100,1,,,,
