Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Птичка,1,1,3,,,,
2,up,Minelli,Rampampam,6,1,7,,,,
3,up,Minelli,Rampampam (Kean Dysso Remix),14,1,2,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,5,4,3,,,,
5,up,BTS,Butter (Hotter Remix),15,5,2,,,,
6,down,Go_A,SHUM,3,3,4,,,,
7,up,Tiësto,The Business,11,1,28,52,2021-01-03,18,2021-04-04
8,down,Masked Wolf,Astronaut In The Ocean,7,1,20,60,2021-02-07,6,2021-04-04
9,down,BTS,Butter,4,4,3,,,,
10,down,Inna,Flashbacks,8,2,11,,,,
11,up,SLAVA KAMINSKA,Slava Bogu,86,11,2,,,,
12,down,Monaldin,Femme Like U (feat. Emma Peters),10,1,36,,,,
13,-,BTS,Butter (Cooler Remix),-,12,1,,,,
14,-,Джарахов & Markul,Я в моменте,-,1,1,,,,
15,-,GROSU,Малиновые губы,-,15,1,,,,
16,-,BTS,Butter (Sweeter Remix),-,16,1,,,,
17,-,Till Lindemann,Ich hasse Kinder,-,17,1,,,,
18,-,NIKITA LOMAKIN,СУКА,-,18,1,,,,
19,down,NK,Красное Вино,13,13,3,,,,
20,-,JONY,Ты пари,-,20,2,,,,
21,-,LOBODA,moLOko (Remake),-,21,1,,,,
22,up,Timati,Падаем вместе,31,22,2,,,,
23,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,23,1,,,,
24,-,MONATIK,СИЛЬНО,-,4,22,,,,
25,-,Galibri & Mavik,Федерико Феллини,-,4,1,,,,
26,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,17,,,,
27,down,LOBODA,Родной,19,1,11,,,,
28,-,The Weeknd,Blinding Lights,-,1,47,94,2019-12-01,1,2020-03-01
29,-,Måneskin,Somebody Told Me,-,29,1,,,,
30,down,Måneskin,ZITTI E BUONI,2,2,3,,,,
31,down,Duncan Laurence,Arcade,23,20,6,88,2021-02-28,69,2021-03-14
32,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,27,,,,
33,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,33,1,,,,
34,-,Basstrologe,Somebody To Love,-,23,5,,,,
35,-,Monoir & Eneli,3 to 1,-,4,9,,,,
36,-,SIONCHUK,Инсайт (feat. Max Savchenko),-,36,1,,,,
37,-,Mahmut Orhan & Sena Şener,Fly Above,-,29,4,,,,
38,-,Billie Eilish,Therefore I Am,-,1,7,97,2020-11-15,4,2020-11-22
39,-,The Avener,Fade Out Lines (Synapson Radio Edit),-,39,1,,,,
40,-,Maurizio Martini,Voglio andare al mare (Remix),-,40,1,,,,
41,-,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),-,10,1,,,,
42,-,Pháo,2 Phút Hơn (KAIZ Remix),-,36,5,,,,
43,-,Руслан Малаев,Бродяга,-,43,1,,,,
44,-,RAVI,RED VELVET (feat. JAMIE),-,44,1,,,,
45,-,Nora & Chris & Drenchill,Remedy,-,45,1,,,,
46,-,Måneskin,Torna a casa,-,46,1,,,,
47,-,Minelli,Rampampam (Robert Cristian Remix),-,13,1,,,,
48,-,paashee & ХЛОПЕЦЬ,Зимно,-,48,1,,,,
49,-,MONATIK,ресницы безопасности,-,40,3,,,,
50,-,УННВ,Муза,-,50,1,,,,
51,-,TOMORROW X TOGETHER,Dear Sputnik,-,51,1,,,,
52,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,4,3,28,2020-10-11,28,2020-10-11
53,-,ford.,Thursday Drive,-,53,1,,,,
54,-,Madison Beer,Reckless,-,54,1,,,,
55,-,Okean Elzy,Країна дітей (feat. alyona alyona) [Okean Elzy Version],-,55,1,,,,
56,-,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),-,56,1,,,,
57,-,Natti Natasha & Becky G.,Ram Pam Pam,-,57,1,,,,
58,-,Audiomachine & Paul Dinletir,Evalia (feat. Úyanga Bold),-,58,1,,,,
59,-,Бриллиантовый Ти,СНИМАЙ ЭТО,-,59,1,,,,
60,-,IKONASTAS,Aktirovka,-,60,1,,,,
61,-,Don Omar,Bandoleros (feat. Tego Calderón),-,34,1,,,,
62,-,Ofrin,Don't Stand a Chance (Instrumental Version),-,62,1,,,,
63,-,Султан Лагучев,Огнеопасная,-,63,1,,,,
64,-,Billie Eilish,Lost Cause,-,53,1,,,,
65,-,Biig Piig,Remedy,-,65,1,,,,
66,-,Eduardo Luzquiños & RH Music,Streets Slowed (Remix),-,66,1,,,,
67,-,Joe Hertler & the Rainbow Seekers,Old Love,-,67,1,,,,
68,-,Lloyd Banks,Propane,-,68,1,,,,
69,-,barnacle boi,Don't Dwell.,-,69,1,,,,
70,-,Apocalyptica featuring Adam Gontier of Three Days Grace,I Don't Care,-,70,1,,,,
71,-,87oy,Smska,-,71,1,,,,
72,-,Vladimir Dantes,Sasha,-,45,2,,,,
73,-,Артем Зайцев,Life,-,73,1,,,,
74,-,Lil Peep,the last thing i wanna do,-,74,1,,,,
75,-,South County Money Boys,Ass,-,75,1,,,,
76,-,Michael St Laurent,Fragments (feat. Zara Kershaw),-,76,1,,,,
77,-,Iryna Bilyk,Ангелов не выбирают,-,77,1,,,,
78,-,87oy,Та за шо,-,78,1,,,,
79,-,Róisín Murphy,Assimilation,-,79,1,,,,
80,-,Aydan Ibrahimli,Günahkar,-,80,1,,,,
81,-,Diskoteka Avariya,Яркий я (feat. Филипп Киркоров) [DJ Vengerov & Fedoroff and DJ Vini Remix],-,81,1,,,,
82,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,82,1,,,,
83,-,Zlata Mai,14У,-,83,1,,,,
84,-,Jake Kaiser,Pai (Extended Mix),-,84,1,,,,
85,-,Becky G. & El Alfa,Fulanito,-,85,1,,,,
86,-,Білий Бо,Тряси,-,86,1,,,,
87,-,Evinha,Esperar pra Ver,-,87,1,,,,
88,-,Schizophrenica,Hanatokenjuu,-,88,1,,,,
89,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20, Act I: No. 2, Waltz",-,89,1,,,,
90,-,8D Audio Meditation,Shamanic Sound Bath (8D Pentatomix),-,90,1,,,,
91,-,The Idan Raichel Project,שושנים עצובות,-,91,1,,,,
92,-,Mark Reeve,Distance,-,92,1,,,,
93,-,ANGEL,Девочка-депрессия,-,93,1,,,,
94,-,Gary Go,Wonderful,-,94,1,,,,
95,-,Zlata Mai,Млечный Путь,-,95,1,,,,
96,-,Bebe Rexha,I'm Gonna Show You Crazy,-,96,1,,,,
97,-,Happy Birthday,Happy Birthday (Silly Squirrel Version),-,97,1,,,,
98,-,"Шоу\-группа ""Детки ДЖЕСС""",Мандариновое солнце,-,98,1,,,,
99,-,Måneskin,Lasciami stare,-,99,1,,,,
100,-,M&A,Я Богиня,-,100,1,,,,
