Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,8,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,4,,,,
3,-,CRAVITY,Love or Die,-,3,1,,,,
4,up,OneRepublic,I Ain't Worried,68,4,12,,,,
5,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,105,,,,
6,down,MAX BARSKIH,Буде весна,5,1,101,,,,
7,-,Tina Karol,З тобою,-,7,1,,,,
8,down,Skofka,Чути гімн,6,1,83,,,,
9,up,Мюслі UA,"Вова, їбашь їх блять",9,1,95,,,,
10,up,Геля Зозуля,Колір музики (Kava Remix),73,4,4,,,,
11,-,LOBODA,MENTOR 2.0,-,11,1,,,,
12,down,KALUSH,Додому (feat. Skofka),8,2,105,,,,
13,-,Настя Балог,Калатало,-,13,1,,,,
14,up,Klavdia Petrivna,Знайди мене (KAVA Remix),51,1,14,,,,
15,-,Teddy Swims,Lose Control,-,14,1,,,,
16,down,Zivert,Life,10,2,188,,,,
17,down,Dynoro & Gigi D'Agostino,In My Mind,12,4,129,,,,
18,down,KAZKA,CRY,13,4,146,,,,
19,-,Dimash Qudaibergen,When I’ve Got You,-,19,1,,,,
20,-,Scotch,Disco Band,-,20,1,,,,
21,down,Chico & Qatoshi,Допоможе ЗСУ,15,1,69,,,,
22,up,Joezi & Lizwi,Amathole,59,11,3,,,,
23,-,Konstrakta,"Novo, bolje",-,23,1,,,,
24,-,ELYSIUM,"Привет, это Навальный",-,24,1,,,,
25,-,Tom Walker,Head Underwater,-,25,1,,,,
26,-,Annalisa,Sinceramente,-,26,1,,,,
27,-,Georgian Folk,Acharuli Gandagana,-,27,2,,,,
28,-,Carlos Rafael Rivera,Sam Spade,-,28,1,,,,
29,-,Yurcash,Тільки не сьогодні,-,29,1,,,,
30,-,RAYE,Escapism. (feat. 070 Shake),-,3,17,,,,
31,-,Latto,Lottery (feat. LU KALA),-,31,1,,,,
32,-,Jerry Heil,#ТАТО,-,32,1,,,,
33,down,UA FM,Люблю Тебе Маниш Мене Дурманиш,2,1,4,,,,
34,-,"Monkid, Lowx & Leah Julia",The Lost Soul Down,-,34,1,,,,
35,-,mischluft,Pop a Pill,-,35,1,,,,
36,-,Alex G,Treehouse (feat. Emily Yacina),-,36,1,,,,
37,-,Al Rakhim,Хочется жить,-,37,1,,,,
38,-,Domiy,Нагадай,-,2,2,,,,
39,-,Georgian Folk,Acharuli Gandagana,-,39,1,,,,
40,-,ОЧІ В ОЧІ,Я тебе знайду,-,40,1,,,,
41,-,plenka,Call Me,-,41,1,,,,
42,up,BTS,FAKE LOVE,42,42,2,,,,
43,-,Diana Gurtskaya,Нежная,-,43,1,,,,
44,-,Вода,Пара парней,-,44,1,,,,
45,-,VUDOO,Пьяная луна,-,45,1,,,,
46,-,"FKJ, Darius, Wayne Snow & Crayon",U & I,-,46,1,,,,
47,-,Уляна Шуба & Ostrovskyi,Помилка,-,47,1,,,,
48,-,"SCXR SOUL, AQUVRIUS & MXCABRAZIL",VINGANÇA VALHALLA (ULTRA SLOWED),-,48,1,,,,
49,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),-,49,1,,,,
50,-,twenty one pilots,Overcompensate (edit),-,50,1,,,,
51,-,Zomboy,End Game,-,51,1,,,,
52,-,Deep Emotion,Temptations,-,52,1,,,,
53,-,Гурт 21,Не байрактарщина,-,53,1,,,,
54,-,Aleksey Bryantsev,Я буду рядом,-,54,1,,,,
55,-,BIG D,Bando,-,55,1,,,,
56,-,"Vieze Asbak, Joost & Ski Aggu",Friesenjung (Sped Up),-,56,1,,,,
57,-,Магамед Алмазов,Жизнь-игра,-,57,1,,,,
58,-,Aleksandr Zatsepin,"Твист (Из кинофильма ""Кавказская пленница, или Новые приключения Шурика"")",-,58,1,,,,
59,-,Julie London,Black Coffee,-,59,1,,,,
60,-,Music Travel Love,Every Breath You Take,-,60,1,,,,
61,-,IDLES,The Beachland Ballroom,-,61,1,,,,
62,-,Юля Юріна,Шепіт (live concert) [feat. Oi FUSK],-,62,1,,,,
63,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,63,1,,,,
64,-,Yulianna Karaulova,Попытка,-,64,1,,,,
65,-,Kristina Orbakaite,Глаз-Алмаз,-,65,1,,,,
66,-,ジェイムス・テイラー,How Sweet It Is (To Be Loved By You) [2019 Remaster],-,66,1,,,,
67,-,Mylène Farmer,Ainsi soit-je (mix 2001),-,67,1,,,,
68,-,Inod,Thoughtful Piano,-,68,1,,,,
69,-,Laurel Violet,Sun Up,-,69,1,,,,
70,-,Apollo Twins,Lights On,-,70,1,,,,
71,-,Pusha T & Nicholas Britell,Puppets (Succession Remix),-,71,1,,,,
72,-,IAMX,Mercy,-,72,1,,,,
73,-,Нікіта Кісельов,Джульєтта,-,73,1,,,,
74,-,Sophie Powers & DE'WAYNE,Greed,-,74,1,,,,
75,-,Vwillz,My Emotions,-,75,1,,,,
76,-,Dirk Maassen,Two Skies,-,76,1,,,,
77,-,NEVERGLOW & Green Tree,Voy,-,77,1,,,,
78,-,will.i.am,Geekin’,-,78,1,,,,
79,-,Monophonics & Kelly Finnigan,Last One Standing (Instrumental),-,79,1,,,,
80,-,Jaman T,Красивая,-,80,1,,,,
81,-,The Cure,Fight,-,81,1,,,,
82,-,Willie Jones,Omg (Apple Music Sessions),-,82,1,,,,
83,-,Isaac Hayes,Walk On By,-,83,1,,,,
84,-,SALUKI & 104,TRACK 11,-,84,1,,,,
85,-,The Cure,Shiver and Shake,-,85,1,,,,
86,-,morgendie,пітьма,-,86,1,,,,
87,-,Solomun,Home,-,87,1,,,,
88,-,Radiohead,Lucky,-,88,1,,,,
89,-,Shiftbach,Everything You Want,-,89,1,,,,
90,-,The Cure,A Thousand Hours,-,90,1,,,,
91,down,Billie Eilish,bad guy,18,2,124,5,2019-10-06,5,2019-10-06
92,-,Kidd Upstairs & XO,Amanda Bynes,-,92,1,,,,
93,-,The Cure,The Perfect Girl,-,93,1,,,,
94,-,Dionnysuss,Fangs,-,94,1,,,,
95,down,Tones and I,Dance Monkey,16,1,125,6,2019-10-06,1,2019-11-10
96,-,Moby,Why Does My Heart Feel So Bad? (2014 Remastered Version),-,96,1,,,,
97,-,The Cure,Icing Sugar,-,97,1,,,,
98,-,"11:11 Music Group, accelerate & ghostly echoes",In For It,-,98,1,,,,
99,-,The Cure,Like Cockatoos,-,99,1,,,,
100,down,KALEO,Way Down We Go,14,8,112,,,,
