Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,21,6,2019-10-06,1,2019-11-10
2,up,Oleg Kenzov,По кайфу,6,2,6,,,,
3,up,The Weeknd,Blinding Lights,18,1,10,94,2019-12-01,1,2020-03-01
4,-,Zivert,ЯТЛ,-,4,5,,,,
5,up,ПТП,Карантин,12,5,2,,,,
6,-,MOZGI,No Hugs No Kisses,-,1,1,,,,
7,down,Little Big,UNO,3,3,3,34,2020-03-22,34,2020-03-22
8,down,MONATIK,СИЛЬНО,5,4,5,,,,
9,down,Mister Cumbia,La Cumbia Del Coronavirus,2,2,2,,,,
10,up,Intelligency,August,11,2,2,,,,
11,-,NK,Elefante,-,11,6,,,,
12,-,Ирина Дубцова & ALEKSEEV,Один из нас,-,12,1,,,,
13,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,4,,,,
14,-,Гузель Хасанова,Необходимый,-,14,1,,,,
15,-,EMIN,Камин (feat. JONY),-,15,1,,,,
16,-,Олександр Пономарьов,Гімн України,-,4,1,,,,
17,-,GAYAZOV$ BROTHER$,ХЕДШОТ,-,17,1,,,,
18,-,LOBODA,Новый Рим,-,1,7,,,,
19,-,Imagine Dragons,Natural,-,5,8,,,,
20,-,Danny Shark,Cordial,-,20,1,,,,
21,down,JONY & Andro,Мадам,7,7,5,,,,
22,down,Idris & Leos,Та самая,8,8,2,,,,
23,-,SEVERINA,Ретроградний,-,23,1,,,,
24,-,FED,Хулиганам,-,24,1,,,,
25,-,ニッキー・ミナージュ,Starships,-,25,1,,,,
26,-,Tyga,Ayy Macarena,-,4,7,88,2019-12-01,64,2020-01-12
27,-,Le Castle Vania,"Freak (The Otherside Series, Vol.2)",-,27,1,,,,
28,-,Kina,Get You the Moon (feat. Snøw),-,24,2,,,,
29,-,Zivert,Beverly Hills,-,2,11,,,,
30,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",O Fortuna,-,30,1,,,,
31,-,DAVA,МАЛАЯ,-,31,1,,,,
32,-,KALEO,Way Down We Go,-,8,12,,,,
33,-,Billie Eilish,COPYCAT,-,33,1,,,,
34,-,50 Cent,Smoke (feat. Trey Songz),-,34,1,,,,
35,-,blackbear,hot girl bummer,-,35,1,75,2019-10-06,24,2019-11-10
36,-,Niko,Touch of My Love,-,36,1,,,,
37,-,The Prodigy,Invaders Must Die (Chase and Status Remix) [Bonus Track],-,37,1,,,,
38,-,SHLAKOBLOCHINA,Самолетная,-,38,1,,,,
39,-,Dari,Tonight (Horbatso Remix),-,39,1,,,,
40,down,Billie Eilish,everything i wanted,26,8,13,53,2019-11-17,3,2019-11-24
41,-,SICKOTOY & Ilkay Sencan,Dum Dum,-,41,1,,,,
42,down,Dua Lipa,Physical,39,4,2,48,2020-02-02,15,2020-04-12
43,-,Grot & Лена Август,Ветры,-,43,1,,,,
44,-,СТАСІК,Колискова для ворога,-,44,1,,,,
45,-,LuckyProduction & SMILE025,Coronavirus,-,45,1,,,,
46,-,Буерак,Среди них ты,-,46,1,,,,
47,-,Upon a Burning Body,Built from War,-,47,1,,,,
48,-,GASHI,Never Forget,-,23,1,,,,
49,-,BODIEV,Нелегко,-,49,1,,,,
50,-,Amber Liu,High Hopes,-,50,1,,,,
51,-,Олександр Пономарьов,Він чекає на неї,-,51,1,,,,
52,-,Yuliya Nachalova,Останься,-,52,1,,,,
53,-,СТАСІК,Бій з тінню,-,53,1,,,,
54,-,Robert Duncan,The Unit - Main Title (Extended Remix),-,54,1,,,,
55,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,55,1,,,,
56,-,NЮ,Мало,-,56,1,,,,
57,-,Курган,Кент пидорас (feat. Agregat),-,57,1,,,,
58,-,Gorillag,I Can't Stop Dancing,-,58,1,,,,
59,-,Tiagz,Bored in My House (Quarantine),-,59,1,,,,
60,-,NILETTO,Я стану простым,-,60,1,,,,
61,-,The Cult,Rain,-,61,1,,,,
62,-,Артем Кай,Напиши мені,-,62,1,,,,
63,-,SHATYRKO,Зайва,-,63,1,,,,
64,-,KOSMOPOLIS,Час пік,-,64,1,,,,
65,-,Doja Cat & Tyga,Juicy,-,65,1,,,,
66,-,The 69 Eyes,Sleeping With Lions (Remastered 2006),-,66,1,,,,
67,-,Макс Прохоров,Моя,-,67,1,,,,
68,-,Бабек Мамедрзаев,Навсегда,-,68,1,,,,
69,-,ANIKV,Меня не будет (feat. SALUKI),-,37,1,,,,
70,-,Rihanna,Pour It Up (Edited),-,70,1,,,,
71,-,Сюзанна,Poka ya tut (for my mado),-,71,1,,,,
72,-,Julia Gasaniuk,Никогда,-,72,1,,,,
73,-,kizaru,Gang (feat. Lil Gnar),-,73,1,,,,
74,-,Oleg Miami,Неразумно,-,74,1,,,,
75,-,MamaRika,Maemo,-,75,1,,,,
76,-,Rozhden,"Ни ты, ни я (feat. L'One)",-,76,1,,,,
77,-,Florent Pagny,Savoir Aimer,-,77,1,,,,
78,-,Bob Dylan,Murder Most Foul,-,78,1,69,2020-03-29,69,2020-03-29
79,-,ARKUSHA,Верх эгоизма,-,79,1,,,,
80,-,Biagio Antonacci & Laura Pausini,In questa nostra casa nuova,-,80,1,,,,
81,-,Made in Ukraine,Кучерики,-,81,1,,,,
82,-,Pasquale Grasso,Sophisticated Lady,-,82,1,,,,
83,-,Meghan Trainor,Genetics,-,83,1,,,,
84,-,Two Feet,I Can't Relate,-,84,1,,,,
85,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,85,1,85,2020-03-22,78,2020-03-29
86,-,Bakhirka,Все звёзды неба,-,86,1,,,,
87,-,Aleksey Bryantsev,Счастье - безлимит,-,87,1,,,,
88,-,Vangelis,Titles,-,88,1,,,,
89,-,Kira Shine,Всю Ночь Напролёт,-,89,1,,,,
90,-,"Pablo Alborán, David Bisbal, Antonio Carmona, Manuel Carrasco, Jesse & Joy, Juanes, Pablo López, Malú, Vanesa Martín, India Martínez, Antonio Orozco, Niña Pastori, Laura Pausini, Abel Pintos, Rozalén, Shakira & Tommy Torres","Y, ¿Si Fuera Ella? (+ ES +)",-,90,1,,,,
91,-,A Boogie wit da Hoodie,Blood On My Denim,-,91,1,,,,
92,-,Rakhim,Девочка наивна,-,92,1,,,,
93,-,Matteo Setti,"Brucia la terra (From ""the Godfather"")",-,93,1,,,,
94,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,94,1,,,,
95,-,Luxor,Нольноль,-,95,1,,,,
96,-,ASAMMUELL,Раненый феникс,-,96,1,,,,
97,-,A Boogie wit da Hoodie,DTB 4 Life,-,97,1,,,,
98,-,George FitzGerald,Two Moons Under,-,98,1,,,,
99,-,Magnetude,I'm For You,-,99,1,,,,
100,-,Pushloop,Kula Kula (The Widdler Remix),-,100,1,,,,
