Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,7,1,10,52,2021-01-03,18,2021-04-04
2,up,Ваня Дмитриенко,Венера-Юпитер,3,2,2,,,,
3,down,Mona Songz,"Салют, Вера",1,1,4,,,,
4,up,Zivert,Life,4,2,55,,,,
5,up,Artem Pivovarov,Дежавю (UA VERSION),46,4,14,,,,
6,up,KAZKA,CRY,6,4,31,,,,
7,up,Dynoro & Gigi D'Agostino,In My Mind,34,4,34,,,,
8,up,Okean Elzy,На небі,8,6,32,,,,
9,up,Tones and I,Dance Monkey,10,1,50,6,2019-10-06,1,2019-11-10
10,down,Duke Dumont,Ocean Drive (Extended Mix),9,4,32,,,,
11,up,Billie Eilish,bad guy,11,2,39,5,2019-10-06,5,2019-10-06
12,up,KALEO,Way Down We Go,35,8,23,,,,
13,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,4,20,,,,
14,up,Adele,Hello,14,14,22,,,,
15,down,Lana Del Rey,Young and Beautiful,12,6,20,,,,
16,-,Jah Khalib,Моя любовь,-,16,1,,,,
17,up,Ed Sheeran,Shape of You,17,17,12,94,2020-01-05,94,2020-01-05
18,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",18,16,15,,,,
19,up,LOBODA,случайная,36,19,14,,,,
20,down,Rag'n'Bone Man,Human,13,10,22,,,,
21,up,Imagine Dragons,Believer,23,16,13,,,,
22,up,Max Barskih,Туманы,47,22,9,,,,
23,up,Lana Del Rey,Summertime Sadness,27,23,13,,,,
24,down,LOBODA,SuperSTAR,19,19,11,,,,
25,down,Ramil',Сияй,16,1,28,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),29,1,30,97,2020-01-12,7,2020-05-10
27,up,MONATIK,Кружит,32,5,13,,,,
28,down,Fousheé,Deep End,15,1,17,,,,
29,down,Allj & Feduk,Розовое вино,24,22,10,,,,
30,down,Billie Eilish & Khalid,lovely,28,3,27,62,2020-02-02,62,2020-02-02
31,down,Basta & Zivert,неболей,26,1,25,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),33,24,9,,,,
33,down,Sia,Chandelier,31,27,9,,,,
34,up,MONATIK,Vitamin D,49,14,14,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,53,4,18,1,2019-10-06,1,2019-10-06
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,36,4,,,,
37,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",25,25,7,,,,
38,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
39,up,Calvin Harris & Disciples,How Deep Is Your Love,55,29,7,,,,
40,up,Lady Gaga & Bradley Cooper,Shallow,90,26,14,25,2019-10-06,25,2019-10-06
41,down,Mariah Carey,All I Want For Christmas Is You,21,1,16,79,2019-11-17,1,2020-12-13
42,down,Rihanna,Diamonds,39,39,10,,,,
43,up,Adele,Rolling In the Deep,43,35,7,,,,
44,up,Imagine Dragons,Natural,54,5,20,,,,
45,up,Lana Del Rey,High By the Beach,92,16,3,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),48,13,14,,,,
47,up,イマジン・ドラゴンズ,Radioactive,98,47,6,,,,
48,up,Okean Elzy,Не твоя війна,97,5,5,,,,
49,up,Max Barskih,БЕРЕГА,99,29,9,,,,
50,-,Jah Khalib,Искал-нашёл,-,12,1,,,,
51,-,Jack Koden,Get Lucky,-,1,1,,,,
52,-,ХАНЗА & OWEEK & Artik & Asti,Танцуй,-,52,1,,,,
53,-,The Weeknd,Blinding Lights,-,1,39,94,2019-12-01,1,2020-03-01
54,down,Metallica,Nothing Else Matters,30,8,11,,,,
55,up,Okean Elzy,Обійми,93,6,19,,,,
56,up,Dan Bălan,Hold on Love,61,30,10,,,,
57,-,MONATIK,"То, от чего без ума",-,16,18,,,,
58,down,Adele,Skyfall,45,7,31,,,,
59,down,Sting,Shape of My Heart,41,18,7,,,,
60,up,Lyapis Trubetskoy,Воины света,96,60,2,,,,
61,-,John Newman,Love Me Again (Gemini Remix),-,60,2,,,,
62,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),-,62,2,,,,
63,-,The Weeknd,Starboy (feat. Daft Punk),-,58,4,,,,
64,-,"ATB, Topic & A7S",Your Love (9PM),-,64,1,89,2021-02-21,25,2021-04-04
65,-,Young Clancy & Chris LaRocca,MIGHT COULD,-,65,1,,,,
66,-,Sh10Ra,You Killing Me Inside,-,66,1,,,,
67,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,66,2,,,,
68,down,Okean Elzy,Стріляй,58,45,9,,,,
69,-,Zozulya,Чорне і біле,-,5,1,,,,
70,-,"Ensemble Vanya, Liliana Bush & Daria Scherbak",Russian Cyberfolk Song,-,70,2,,,,
71,-,Olga Buzova,Розовые очки,-,71,1,,,,
72,-,SHAMI,Под ногами рай матерей наших,-,72,1,,,,
73,down,LOBODA,moLOko,5,2,6,,,,
74,-,Pianoboy,Я Можу Все,-,74,1,,,,
75,-,Hiroshi Sato,SOMETHING IN THE AIR,-,75,1,,,,
76,-,რეგიონი,Poppy,-,76,1,,,,
77,-,Eminem,Superman (feat. Dina Rae),-,77,1,,,,
78,down,Monaldin,Femme Like U (feat. Emma Peters),68,1,18,,,,
79,-,twocolors,Lovefool,-,1,21,,,,
80,-,Saint Motel,A Good Song Never Dies,-,80,1,,,,
81,-,Summer Soul,Salty People,-,81,1,,,,
82,-,Jah Khalib,Во сне,-,82,1,,,,
83,-,Ceca,Nemoj mi Prici,-,83,1,,,,
84,-,ОлигархЛеопольд,Зима Не Виновата,-,84,1,,,,
85,-,Павел Маркелов,Рогожская трилогия: III. Вечерний звон (Том четвертый Колокольная Стихология),-,85,1,,,,
86,-,Ганвест,Ей нравится,-,86,1,,,,
87,-,Goa,Solovey,-,36,2,,,,
88,-,Rauf & Faik & NILETTO,Если тебе будет грустно,-,63,2,,,,
89,-,Slava Blagov,Красивая и счастливая,-,89,1,,,,
90,-,SHENA?,Оставь на память,-,90,1,,,,
91,-,Zivert,Credo,-,1,19,,,,
92,-,Ekaterina Buzhinskaya,Білосніжная зима,-,92,1,,,,
93,-,Go_A,Шум,-,9,1,,,,
94,-,Foxtrot,Run Back (feat. Katie Sky),-,94,1,,,,
95,-,Ralpi Composer,"Lacie's Melody (From ""Pandora Hearts"")",-,95,1,,,,
96,-,Frank Klepacki & EA Games Soundtrack,Got a Present For Ya,-,96,1,,,,
97,-,ZAZ,私の欲しいもの,-,24,6,,,,
98,-,Ani Lorak & Григорий Лепс,Зеркала,-,98,1,,,,
99,down,Leat'eq,Tokyo,2,2,2,,,,
100,-,Tina Karol,I Won't Stop,-,68,1,,,,
