Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,3,1,2,96,2020-08-23,2,2020-08-30
2,up,Basta & Zivert,неболей,2,1,4,,,,
3,-,The Hardkiss,Кобра (feat. MONATIK),-,3,1,,,,
4,down,Ramil',Сияй,1,1,8,,,,
5,up,twocolors,Lovefool,22,1,11,,,,
6,-,BTS,Dynamite (EDM Remix),-,6,1,,,,
7,-,BTS,Dynamite (Acoustic Remix),-,7,1,,,,
8,down,BTS,Dynamite (Instrumental),6,6,2,,,,
9,-,Maks Divine,Crossed the Line,-,9,1,,,,
10,up,Dabro,Юность,29,2,7,,,,
11,-,Taras Petrynenko,Україно,-,11,1,,,,
12,up,Zivert,Life,18,2,35,,,,
13,up,Tones and I,Dance Monkey,27,1,37,6,2019-10-06,1,2019-11-10
14,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),64,3,23,,,,
15,up,LOBODA,Твои глаза,80,3,22,,,,
16,-,Okean Elzy,На небі,-,6,17,,,,
17,-,Adele,Skyfall,-,7,15,,,,
18,-,BTS,Dynamite (Poolside Remix),-,18,1,,,,
19,-,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,-,1,10,,,,
20,down,Max Barskih,Silence,4,3,4,,,,
21,-,Artik & Asti,Все мимо,-,4,10,,,,
22,down,Topic,Breaking Me (feat. A7S),5,5,6,94,2020-03-01,8,2020-08-16
23,down,Max Barskih & Джаро,Lonely,9,9,2,,,,
24,-,surf mesa,Ily,-,1,17,63,2020-04-19,18,2020-07-12
25,-,Agust D,Daechwita,-,3,4,22,2020-05-31,22,2020-05-31
26,-,Alisa,Меломан,-,26,1,,,,
27,-,Ислам Итляшев,Она любила розы,-,27,1,,,,
28,-,The Weeknd,Blinding Lights,-,1,28,94,2019-12-01,1,2020-03-01
29,-,Moha La Squale,Benita,-,29,1,,,,
30,-,Zivert,Fly 2 (feat. NILETTO),-,25,6,,,,
31,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,11,,,,
32,-,Irina Allegrova,С днем рождения!,-,8,11,,,,
33,-,Игорь Пономаренко & IP Orchestra,Школьный вальс,-,33,1,,,,
34,-,BLACKPINK & Selena Gomez,Ice Cream,-,34,1,100,2020-08-30,3,2020-09-06
35,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,4,,,,
36,-,Игорь Пономаренко & IP Orchestra,Дети капитана Гранта: Увертюра,-,36,1,,,,
37,-,Sorta,Kill Love,-,37,1,,,,
38,-,Nora En Pure,In Your Eyes,-,38,1,,,,
39,-,Justin Bieber,What Do You Mean?,-,39,1,,,,
40,-,polnalyubvi,Кометы,-,10,5,,,,
41,-,Игорь Пономаренко & IP Orchestra,"Концертная сюита ""Мелодии белой ночи"": Концертино",-,41,1,,,,
42,-,BTS,Dynamite (Tropical Remix),-,42,1,,,,
43,-,KINTAR & Alain Fanegas,Lost in the State,-,43,1,,,,
44,-,Leonid Portnoy,Кто тебя создал такую,-,44,1,,,,
45,down,DJ Smash,БЕГИ (feat. Poët),16,3,2,,,,
46,-,TNMK,Гранули,-,26,1,,,,
47,-,Luca Dayz,"Blow Your Mind (feat. Snoop Dogg, Tina Karol & L.O.E.)",-,47,1,,,,
48,-,FIDELLE,Больше не хочу играть,-,48,1,,,,
49,-,Shouse,Love Tonight,-,13,1,,,,
50,-,Egor Kreed,Девочка с картинки,-,6,6,,,,
51,-,FO SHO,Божевільні,-,51,1,,,,
52,-,Dotan,Numb,-,40,2,,,,
53,-,Stas Mikhaylov,Я буду очень тебя беречь!,-,12,2,,,,
54,-,Troye Sivan,Take Yourself Home,-,54,1,,,,
55,-,Dosem,Tower (Extended Mix),-,55,1,,,,
56,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,1,,,,
57,-,TH Moy,Mio Destino (Matthias Schuell Remix),-,57,1,,,,
58,-,Chris Brown,No Guidance (feat. Drake),-,58,1,34,2019-10-06,34,2019-10-06
59,-,Anas Otman,Lost Memories (feat. Taoufik el Ghoussani),-,59,1,,,,
60,-,Bahh Tee & Turken,Тобой дышу,-,41,2,,,,
61,-,Webbie,Bundles,-,61,1,,,,
62,-,Stary Olsa,Litvin,-,62,1,,,,
63,-,Irina Allegrova,Императрица,-,48,1,,,,
64,-,Stary Olsa,Piesnia a Kniaziu Vitaŭcie,-,64,1,,,,
65,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,65,1,,,,
66,-,Luna,Огонёк,-,66,1,,,,
67,-,Frank Sinatra,I've Got You Under My Skin,-,67,1,,,,
68,-,Stary Olsa,Bitva Pad Voršaj,-,68,1,,,,
69,-,Kosheen,Not Enough Love,-,69,1,,,,
70,-,Shouse,Love Tonight (The Nights Remix),-,70,1,,,,
71,-,Frank Sinatra,Summer Wind,-,71,1,,,,
72,up,Dynoro & Gigi D'Agostino,In My Mind,73,4,21,,,,
73,-,iBenji,Boom (feat. Talabun),-,44,2,,,,
74,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,17,,,,
75,-,Serge Gainsbourg,"Sea, Sex and Sun",-,75,1,,,,
76,-,Jessie J,My Shadow,-,76,1,,,,
77,-,Pink Floyd,Stay,-,77,1,,,,
78,-,Barbie,Life in the Dreamhouse (From the TV Series),-,78,1,,,,
79,-,Tom Gregory,Fingertips,-,79,1,,,,
80,-,Okean Elzy,Обійми,-,6,10,,,,
81,-,ЮЛЯ ИВ,Лови меня,-,81,1,,,,
82,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,82,1,,,,
83,-,DJ S.K.T & Jem Cooke,Boomerang (Round & Round) [Crvvcks Remix],-,83,1,,,,
84,-,Gennadiy Gladkov,"По синему небу летучий ковёр (Из к/ф ""После дождичка в четверг"")",-,84,1,,,,
85,-,Adele,Hello,-,14,11,,,,
86,-,Игорь Растеряев,Песня Ангелов - Хранителей (Live),-,86,1,,,,
87,-,Акадий Филлипенко,"Флажок (Из к/ф ""Королевство кривых зеркал"")",-,87,1,,,,
88,-,Billie Eilish,bad guy,-,2,24,5,2019-10-06,5,2019-10-06
89,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,89,1,,,,
90,-,Oleg Tabakov,"Колечко, колечко, возьми человечка (Из к/ф ""После дождичка в четверг"")",-,90,1,,,,
91,-,MONATIK,"То, от чего без ума",-,16,9,,,,
92,-,DJ Tronky & Marco Puma,Caramelo (Bachata Version),-,92,1,,,,
93,-,Aytekin Ataş,Mockingbird,-,93,1,,,,
94,-,Barbie,"All for One (From ""Barbie and the Three Musketeers"")",-,94,1,,,,
95,-,Lana Del Rey,Young and Beautiful,-,6,8,,,,
96,-,Bakhtin,Так надо,-,96,1,,,,
97,-,Truth,Lion (feat. Taso),-,97,1,,,,
98,-,Aleksey Rybnikov,"Тема детей (Из к/ф ""Сказка о звёздном мальчике"")",-,98,1,,,,
99,-,Volac & Gustavo Mota,Like Dis (feat. Breaking Beattz) [Breaking Beattz Remix],-,99,1,,,,
100,-,Elias,Cha (Cee Elassaad Voodoo Mix),-,100,1,,,,
