Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Птичка,1,1,2,,,,
2,up,Måneskin,ZITTI E BUONI,21,2,2,,,,
3,up,Go_A,SHUM,7,3,3,,,,
4,up,BTS,Butter,4,4,2,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,84,4,2,,,,
6,down,Minelli,Rampampam,2,1,6,,,,
7,down,Masked Wolf,Astronaut In The Ocean,5,1,19,60,2021-02-07,6,2021-04-04
8,down,Inna,Flashbacks,3,2,10,,,,
9,down,BTS,Butter (Instrumental),8,8,2,,,,
10,up,Monaldin,Femme Like U (feat. Emma Peters),29,1,35,,,,
11,up,Tiësto,The Business,11,1,27,52,2021-01-03,18,2021-04-04
12,up,Måneskin,ZITTI E BUONI (Eurovision Version),34,12,2,,,,
13,up,NK,Красное Вино,23,13,2,,,,
14,-,Minelli,Rampampam (Kean Dysso Remix),-,1,1,,,,
15,-,BTS,Butter (Hotter Remix),-,5,1,,,,
16,down,Max Barskih & Zivert,BESTSELLER,6,2,11,,,,
17,-,Ani Lorak,Раздетая,-,17,1,,,,
18,down,Go_A,Шум,9,9,6,,,,
19,down,LOBODA,Родной,17,1,10,,,,
20,-,Dom La Nena,Batuque (Jeremy Sole & Atropolis Remix),-,3,5,,,,
21,up,MORGENSHTERN,PABLO,70,21,2,,,,
22,-,Stray Kids,WOLFGANG,-,22,1,,,,
23,up,Duncan Laurence,Arcade,36,20,5,88,2021-02-28,69,2021-03-14
24,-,Mekhman,Копия пиратская,-,24,1,,,,
25,-,Zivert,Life,-,2,71,,,,
26,up,MORGENSHTERN,ДУЛО,27,5,4,,,,
27,-,DJ Niar,Touch It (TikTok Remix),-,27,1,,,,
28,-,Go_A,Рано-раненько,-,28,1,,,,
29,-,Basta,Приглашение в тур по Германии (Дойчланд),-,29,1,,,,
30,-,polnalyubvi,Кометы,-,10,7,,,,
31,-,Timati,Падаем вместе,-,22,1,,,,
32,-,ATEEZ,The Real,-,32,1,,,,
33,-,Timati,Чокер,-,13,5,,,,
34,-,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],-,34,1,,,,
35,-,Mountain Breeze,Утону,-,35,1,,,,
36,-,DJ Martin,We Are the People (Euro 2020 Stadium Fan Mix),-,36,1,,,,
37,-,dEMOTIONAL,Northern Star,-,37,1,,,,
38,-,Alina Gingertail,My Mother Told Me,-,38,1,,,,
39,-,Go_A,Добрим людям на здоров’я,-,39,1,,,,
40,-,Dotan,Numb,-,40,4,,,,
41,up,Mot & JONY,Лилии,42,9,5,,,,
42,-,"Koosen, Green Bull & Strange Fruits Music",Heathens,-,42,1,,,,
43,-,Bon Jovi,Story of Love (Radio Edit),-,43,1,,,,
44,-,Whitney Houston,Step By Step,-,44,1,,,,
45,-,Ramil',Сон,-,17,6,,,,
46,-,Idris & Leos,Образ,-,46,1,,,,
47,-,Jah Khalib & Free Fire,Сила Внутри,-,47,1,,,,
48,-,Masked Wolf,Astronaut In The Ocean,-,48,1,,,,
49,-,Punctual,Smoke Ring,-,49,1,,,,
50,-,Bird Of Figment,Into the Night (Instrumental Version),-,50,1,,,,
51,-,Leonid Agutin,По тебе скучают бары,-,51,1,,,,
52,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,52,1,,,,
53,-,Kara,Отвали,-,49,1,,,,
54,-,2Scratch & Jooan Mo,Rich,-,54,1,,,,
55,-,Zucchero,Baila (Sexy Thing),-,55,1,,,,
56,-,DEAD BLONDE,Мальчик на девятке (GSPD Remix),-,56,1,,,,
57,-,Dabro,Юность,-,2,16,,,,
58,-,"_91nova, DJ DENZ The Rooster & Dylan Sitts",Bouncin' Bands,-,58,1,,,,
59,-,tima ishet svet,тост,-,59,1,,,,
60,-,Leonid Agutin,Включите свет,-,60,1,,,,
61,-,WYR GEMI,Road Gang,-,61,1,,,,
62,-,Our Last Night,Astronaut In the Ocean,-,62,1,,,,
63,-,DJ DENZ The Rooster,Hour Time Is Ours,-,63,1,,,,
64,-,El Sawareekh,Eda Eda,-,64,1,,,,
65,-,Dire Straits,Your Latest Trick,-,65,1,,,,
66,-,Hussain Al Jassmi,Bel Bont El3areedh,-,66,1,87,2020-08-30,65,2020-09-20
67,-,Boundary Run,Bulletproof,-,67,1,,,,
68,-,Johnyboy,Тут вокруг,-,68,1,,,,
69,-,Lil Wayne,A Milli,-,69,1,,,,
70,-,Xavier Naidoo,Seine Strassen,-,70,1,,,,
71,-,Allj,Candy Flip,-,71,1,,,,
72,-,21 Savage,Emergency (feat. Gunna & Young Thug),-,72,1,,,,
73,-,Mentalist,With You,-,73,1,,,,
74,-,Fery,Naruto Shippuden Loneliness (Trap Remix),-,74,1,,,,
75,-,Христина Соловій,Коала,-,75,1,,,,
76,-,DAVID,Знай (New Version),-,76,1,,,,
77,-,Vendredi sur Mer,Les filles désir,-,77,1,,,,
78,-,OKAMOTO'S,Welcome My Friend,-,78,1,,,,
79,-,Khrystyna Soloviy,Губи в вині,-,79,1,,,,
80,-,Mikhail Bublik,Будет Светло,-,80,1,,,,
81,-,Rompasso,Sax,-,81,1,,,,
82,-,BRKN LOVE,River,-,82,1,,,,
83,-,SMAG,"Любить, Как Есенин",-,83,1,,,,
84,-,Lyfes,Let It Go,-,84,1,,,,
85,-,Tristam,Crave,-,85,1,,,,
86,-,SLAVA KAMINSKA,Slava Bogu,-,11,1,,,,
87,-,Khrystyna Soloviy,Краще мовчи,-,87,1,,,,
88,-,Весна в Сан-Бликко,Один день,-,88,1,,,,
89,-,Gary Numan,Ghost Nation,-,89,1,,,,
90,-,Kat Leon,The Is How the World Ends,-,90,1,,,,
91,-,VESNA305,МУЧАЧЁС,-,91,1,,,,
92,-,Mashina Vremeni,День рождения (Remastered 2019),-,92,1,,,,
93,-,Grozovska Band,Kyiv,-,93,1,,,,
94,-,Florence + the Machine,Call me Cruella,-,94,1,,,,
95,-,Alar & Korolova,Symphony (feat. Yann Menge),-,95,1,,,,
96,-,The Kiffness,Alugalug Cat,-,36,1,,,,
97,-,LOBODA,Твои глаза,-,3,48,,,,
98,-,Aloe Yoroi,Bored Beat,-,98,1,,,,
99,-,Yuliya Savicheva,"Скажи мне, что такое любовь",-,99,1,,,,
100,-,Feder & UPSAHL,Let There Be Drums,-,100,1,,,,
