Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,2,1,13,,,,
2,down,Джарахов & Markul,Я в моменте,1,1,7,,,,
3,up,Minelli,Rampampam (Kean Dysso Remix),3,1,8,,,,
4,up,BTS,Permission to Dance,4,4,2,,,,
5,up,Måneskin,Beggin,5,1,6,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,1,26,60,2021-02-07,6,2021-04-04
7,up,HammAli & Navai,Птичка,8,1,9,,,,
8,up,Zivert,Del Mar,21,8,2,,,,
9,-,LOBODA,Allo,-,9,1,,,,
10,down,Zivert,Life,7,2,77,,,,
11,up,Galibri & Mavik,Федерико Феллини,23,4,6,,,,
12,-,Wellboy,Гуси,-,4,2,,,,
13,down,LOBODA,Твои глаза,10,3,50,,,,
14,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,54,,,,
15,-,HammAli & Navai,У окна,-,7,2,,,,
16,down,KAZKA,CRY,11,4,49,,,,
17,down,Dynoro & Gigi D'Agostino,In My Mind,9,4,50,,,,
18,-,Lesha Svik,Стреляй,-,18,1,,,,
19,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,12,3,76,2021-04-25,2,2021-05-02
20,up,Jah Khalib,Лиловая,55,8,2,,,,
21,-,Hentai Xander,In Heat.,-,21,2,,,,
22,-,BRANYA & MACAN,Пополам,-,7,4,,,,
23,down,BTS,Permission to Dance (Instrumental),15,15,2,,,,
24,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,4,29,,,,
25,-,Shouse,Love Tonight,-,13,4,,,,
26,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,18,,,,
27,down,NK,Красное Вино,17,13,6,,,,
28,-,Zemfira,жди меня,-,6,3,,,,
29,down,KALUSH,Додому (feat. Skofka),19,2,4,,,,
30,-,Go_A,SHUM,-,3,7,,,,
31,-,Олександр Пономарьов,Як без тебе жити,-,31,1,,,,
32,-,Linda,Никогда,-,32,1,,,,
33,-,Mot & JONY,Лилии,-,9,7,,,,
34,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,34,1,,,,
35,-,Antytila,Маскарад,-,35,1,,,,
36,-,Nodahsa,Я никогда не стану феминисткой,-,36,1,,,,
37,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,7,,,,
38,-,ARi Sam Vii,С Тобой Хочу На Море,-,38,1,,,,
39,-,HammAli & Navai & Misha Marvin,Я закохався,-,2,8,,,,
40,-,Tennebreck,Take you dancing (feat. MaryAnnViolin),-,40,1,,,,
41,-,Paul Anka,True,-,41,1,,,,
42,-,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),-,10,5,,,,
43,-,Ocean Bloom,Bicycle Trip,-,43,1,,,,
44,-,Мирби,Танцы в труселях,-,44,1,,,,
45,-,Son Lux,Easy,-,45,1,,,,
46,-,Minelli,Rampampam (Get Better Remix),-,46,1,,,,
47,-,Måneskin,ZITTI E BUONI,-,2,6,,,,
48,-,Original StarKid Cast of Nightmare Time,Nightmare Time,-,48,1,,,,
49,-,Pronov,Воспоминание (Botg Remix),-,49,1,,,,
50,-,Eyelar,Say It with Your Eyes,-,50,1,,,,
51,-,10AGE,Нету интереса,-,36,3,,,,
52,-,Bahamas,Lost in the Light,-,52,1,,,,
53,-,SadBoyProlific,Hopeless,-,53,1,,,,
54,-,Jah Khalib,Следуй за мной,-,31,2,,,,
55,-,kavabanga Depo kolibri & Eschevskiy,Так и передай ей [Remix],-,55,1,,,,
56,-,Sofia Mills,Homebodies,-,56,1,,,,
57,-,Libercio,Moments,-,57,1,,,,
58,-,Jerry Heil & Анна Тринчер,Плакса,-,58,1,,,,
59,-,Alina Pash,Bosorkanya,-,59,1,,,,
60,-,Key4050 & Plumb,I Love You,-,60,1,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,61,1,,,,
62,-,WILLOW,G R O W (feat. Travis Barker),-,62,1,,,,
63,-,The Prodigy,Their Law (Live),-,63,1,,,,
64,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,64,1,,,,
65,-,LeeDa & Artem Ivanov,Дискобол,-,65,1,,,,
66,-,Oleg Kenzov,"Ой, как хорошо",-,66,1,,,,
67,-,Iamdoechii,Yucky Blucky Fruitcake,-,67,1,,,,
68,-,StarKid Productions,What Do You Say,-,68,1,,,,
69,-,Rodrigo Gallardo,Kompaz (Kermesse Remix),-,69,1,,,,
70,-,Tanir & Tyomcha,До мурашек (Mikis Remix),-,70,1,,,,
71,-,Ron May,Lose Control,-,71,1,,,,
72,-,Karadeniz,Kyrie Eleison,-,72,1,,,,
73,-,Misty,Omuzumda (Vox Remix),-,73,1,,,,
74,-,Ava Low,Them Thieves,-,74,1,,,,
75,-,Connan Mockasin,It's Your Body 2,-,75,1,,,,
76,-,"Tyler, The Creator",Tell Me How (Coca-Cola Commercial),-,76,1,,,,
77,-,LITHH,Saturnalia (Extended Mix),-,77,1,,,,
78,-,Jack Savoretti,Better Off Without Me,-,78,1,,,,
79,-,Illaria & Євген Положишніков,"На Івана, на Купайла",-,79,1,,,,
80,-,Will Smith,Miami,-,80,1,,,,
81,-,Lena Raine,Pigstep (Stereo Mix),-,81,1,,,,
82,-,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",-,82,1,,,,
83,-,H.U.V.A. Network,Dissolving Time,-,83,1,,,,
84,-,Sycco,Dribble,-,84,1,,,,
85,-,LastEDEN,In Touch Your Heart,-,85,1,,,,
86,-,Yuksek,Fireworks,-,86,1,,,,
87,-,Indian Flute,Tantra Flute,-,87,1,,,,
88,down,Adele,Skyfall,12,7,48,,,,
89,-,Bahamas,I Got You Babe,-,89,1,,,,
90,-,Damu The Fudgemunk,It's Called the Chill Out (Aug 2005 Relaxed Recording),-,90,1,,,,
91,-,Scarlet Desire,Cry for Your Name,-,91,1,,,,
92,-,Push N' Glide,Compton Daydream,-,92,1,,,,
93,down,Okean Elzy,На небі,18,6,49,,,,
94,-,Nomine,Blind Man,-,94,1,,,,
95,down,Billie Eilish,bad guy,13,2,55,5,2019-10-06,5,2019-10-06
96,-,Scott Bradlee's Postmodern Jukebox,Thriller (feat. Wayne Brady),-,96,1,,,,
97,-,Original Cast of Firebringer,Ouch My Butt,-,97,1,,,,
98,down,Duke Dumont,Ocean Drive (Extended Mix),14,4,48,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Crazy Train (feat. Jennie Lena),-,99,1,,,,
100,down,KALEO,Way Down We Go,16,8,38,,,,
