Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,1,1,5,,,,
2,up,MAX BARSKIH,Буде весна,4,1,17,,,,
3,down,Chico & Qatoshi,Ластівки,2,1,3,,,,
4,up,CHEEV,Гарно так,13,1,3,,,,
5,up,Artem Pivovarov & DOROFEEVA,Думи,8,3,6,,,,
6,up,KALUSH,Додому (feat. Skofka),7,2,25,,,,
7,down,KOLA,Чи разом?,3,1,5,,,,
8,up,Tiësto & Ava Max,The Motto,71,4,10,,,,
9,up,MONATIK,Молчунам,15,9,2,,,,
10,-,"alyona alyona, Jerry Heil & ela.",KUPALA,-,10,1,,,,
11,up,Мюслі UA,"Вова, їбашь їх блять",22,1,14,,,,
12,down,Андрій Хливнюк & Kiyany,Ой у лузі,6,5,10,,,,
13,down,Chico & Qatoshi,Допоможе ЗСУ,5,1,10,,,,
14,-,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),-,9,1,,,,
15,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),9,1,26,,,,
16,up,SHUMEI,Біля тополі,21,4,11,,,,
17,down,KALUSH,Stefania (Kalush Orchestra),10,1,11,,,,
18,up,KALUSH,Файна (feat. Skofka),64,8,17,,,,
19,up,ANGY KREYDA,Враже,32,15,2,,,,
20,-,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",-,4,1,,,,
21,down,NK,Я - Україна,17,7,16,,,,
22,-,Artem Pivovarov,Ой на горі,-,17,1,,,,
23,up,Zivert,Life,25,2,113,,,,
24,-,ЛЮСЯ КАВА,Незламна,-,11,3,,,,
25,-,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),-,7,7,,,,
26,up,SHUMEI,Пробач,37,26,2,,,,
27,up,MamaRika,Сину,47,9,8,,,,
28,-,Charlie Puth & Jung Kook,Left and Right,-,16,2,,,,
29,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,3,86,,,,
30,down,LOBODA,Твои глаза,29,3,85,,,,
31,-,DODOFAMILY,Думи (Acoustic Version),-,31,1,,,,
32,-,Skofka,Не забудем і не пробачим,-,11,5,,,,
33,down,"Olya Polyakova, DZIDZIO, Natalia Mohylevska, Tina Karol, The Hardkiss, MÉLOVIN, Olia Tsybulskaia, ALEKSEEV, NK, Zlata Ognevich, KAZKA, Sergey Babkin, Artem Pivovarov, Муаяд Абдельрахім, Володимир Остапчук, Олексій Суханов & TNMK",Ми з України,11,11,2,,,,
34,up,ЕВА ВЛАСОВА & Сулима,Somebody,83,20,3,,,,
35,-,Dove Cameron,Boyfriend,-,5,5,,,,
36,down,MONATIK,Пригорни,18,18,2,,,,
37,-,Glass Animals,Heat Waves,-,28,3,75,2021-02-28,71,2021-03-07
38,-,VJ,Physics,-,38,1,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,27,4,77,,,,
40,down,Duke Dumont,Ocean Drive (Extended Mix),33,4,72,,,,
41,up,KAZKA,CRY,55,4,83,,,,
42,-,Eyedress,Jealous,-,42,1,,,,
43,down,j-hope,MORE,12,12,2,,,,
44,-,KALUSH,Зорi,-,1,23,,,,
45,down,Один в каное,У мене немає дому,14,7,14,,,,
46,down,Elley Duhé,MIDDLE OF THE NIGHT,35,4,18,,,,
47,-,Tom Odell,Another Love,-,17,8,,,,
48,-,Måneskin,Beggin,-,1,24,,,,
49,-,Alright Years,Say Yeah,-,49,1,,,,
50,-,Wild Colors,At the Water's Edge (Nature),-,50,1,,,,
51,-,ARKUSHA,U Aren't a Dog,-,51,1,,,,
52,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),16,16,4,,,,
53,-,Саша Чемеров,Досить (feat. Женя Галич),-,48,4,,,,
54,-,Андрій Хливнюк,"Червона Калина (2K DJ, MalYar, Sayfeev Remix)",-,4,5,,,,
55,-,YULIYA ROZNEN,Живи,-,13,3,,,,
56,-,Hollow Coves,The Woods,-,56,1,,,,
57,-,Skylar Stecker,How Did We (Cherry Cherry Boom Boom Shermer High Remix),-,57,1,,,,
58,-,KALUSH,Давай начистоту (feat. Skofka),-,17,5,,,,
59,-,Louis Futon,Restless Sea (feat. Opia),-,59,1,,,,
60,-,Oleg Mityaev,Дружба,-,60,1,,,,
61,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,30,2,,,,
62,-,Drake,Jimmy Cooks (feat. 21 Savage),-,62,1,,,,
63,-,Bee Gees,Stayin' Alive,-,63,1,,,,
64,-,IZI SURF,Реве та стогне,-,64,1,,,,
65,-,Calming Hearts,People Speak,-,65,1,,,,
66,-,BITZ,Письмо,-,33,1,,,,
67,-,shadowraze,Showdown,-,67,1,,,,
68,-,Patsyki Z Franeka,Марічка,-,19,5,,,,
69,-,Geto Boys,Mind Playing Tricks on Me,-,69,1,,,,
70,-,Тінь Сонця,Козаки,-,14,9,,,,
71,-,MeloMance,I Will Be By Your Side,-,71,1,,,,
72,-,Izzamuzzic,Line,-,72,1,,,,
73,-,АСАФАТОV,Заведу Кота (наживо),-,73,1,,,,
74,-,Dario G,Voices,-,74,1,,,,
75,-,Nextro,Look At Me,-,75,1,,,,
76,-,Boomdabash & Annalisa,Tropicana,-,76,1,,,,
77,-,KÖFN,Bi' Tek Ben Anlarım,-,77,1,,,,
78,-,Darci,High Speeds,-,78,1,,,,
79,-,In Extremo,Herr Mannelig (Remastered 2015),-,79,1,,,,
80,-,Beth Hart,Sister Dear,-,80,1,,,,
81,-,YAKTAK,Переможе добро,-,81,1,,,,
82,-,Sky Bridge,Gentle Swell (Nature),-,82,1,,,,
83,down,Tones and I,Dance Monkey,78,1,80,6,2019-10-06,1,2019-11-10
84,-,Jamala,Більше (feat. Morphom),-,84,1,,,,
85,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene),-,85,1,,,,
86,down,Adele,Skyfall,60,7,81,,,,
87,-,TARABAROVA,Дощ,-,87,1,,,,
88,-,G-Eazy,It's Eazy,-,88,1,,,,
89,-,mayron remix,MELÔ DE CARLA CÍNTIA 2020,-,89,1,,,,
90,-,Miillon,Quiero Tu Problema,-,90,1,,,,
91,-,Luca Gaeta,Longitude,-,91,1,,,,
92,-,Matthew Wilder,Break My Stride (Remix) [Club Version],-,92,1,,,,
93,down,Okean Elzy,На небі,51,6,78,,,,
94,-,Billie Eilish,bad guy,-,2,78,5,2019-10-06,5,2019-10-06
95,-,Ólafur Arnalds & JFDR,Back To The Sky (Sunrise Session),-,95,1,,,,
96,-,Killswitch Engage,The End of Heartache,-,96,1,,,,
97,-,Cascada,Everytime We Touch (Radio Edit),-,97,1,,,,
98,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],80,21,6,,,,
99,-,Marilyn Monroe,Runnin' Wild,-,99,1,,,,
100,-,Cascada,Everytime We Touch (Club Mix),-,100,1,,,,
