Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,Skofka,Чути гімн,6,1,11,,,,
3,up,JKLN,Welcome to Ukraine,5,1,18,,,,
4,down,KOLA,Біля серця,2,1,3,,,,
5,up,KALUSH,Додому (feat. Skofka),7,2,38,,,,
6,down,CHEEV,Гарно так,4,1,16,,,,
7,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),8,1,39,,,,
8,up,Artem Pivovarov & DOROFEEVA,Думи,45,3,19,,,,
9,up,Chico & Qatoshi,Допоможе ЗСУ,20,1,23,,,,
10,-,Balsam,Заповіт,-,10,1,,,,
11,-,Stray Kids,CASE 143,-,11,1,,,,
12,down,MAX BARSKIH,Буде весна,9,1,30,,,,
13,up,Zozulya,Чорне і біле,27,5,18,,,,
14,-,Khrystyna Soloviy,"Хто, як не ти?",-,14,2,,,,
15,down,Мюслі UA,"Вова, їбашь їх блять",11,1,27,,,,
16,down,Андрій Хливнюк & Kiyany,Ой у лузі,12,5,23,,,,
17,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,17,1,,,,
18,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,18,1,,,,
19,down,Zivert,Life,13,2,126,,,,
20,-,Stray Kids,CIRCUS (Korean Ver.),-,20,1,,,,
21,-,ANGY KREYDA,Враже,-,15,11,,,,
22,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,3,99,,,,
23,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,23,1,,,,
24,-,Dxrk ダーク,RAVE,-,11,13,,,,
25,-,Asket,Кров,-,5,3,,,,
26,-,Stray Kids,SUPER BOARD,-,26,1,,,,
27,-,Stray Kids,Give Me Your TMI,-,27,1,,,,
28,-,Stray Kids,CHILL,-,28,1,,,,
29,up,Hozier,Take Me to Church,36,8,63,,,,
30,down,LOBODA,Твои глаза,16,3,98,,,,
31,down,KALUSH,Stefania (Kalush Orchestra),18,1,24,,,,
32,-,MuAna,Kiss Me Tonight,-,32,1,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind,21,4,90,,,,
34,down,Okean Elzy,На небі,29,6,91,,,,
35,up,Chico & Qatoshi,Ластівки,40,1,16,,,,
36,up,SHUMEI,Біля тополі,47,4,24,,,,
37,up,DJ Smash & NIVESTA,Позвони,61,14,2,,,,
38,-,Lyapis Trubetskoy,Воїни світла,-,38,1,,,,
39,-,Jaymes Young,Infinity,-,2,18,,,,
40,-,ScurtDae,Back to Life (Birthdae),-,40,1,,,,
41,-,xryce,Fuck It,-,41,1,,,,
42,up,Doja Cat,Get Into It (Yuh),77,5,10,,,,
43,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),15,7,20,,,,
44,-,Kovacs,My Love,-,14,5,,,,
45,-,Jango,Босая осень,-,45,1,,,,
46,-,CHOICE,Тримаєш,-,46,1,,,,
47,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,9,9,,,,
48,-,BARABANDA,Лист до мами,-,48,1,,,,
49,-,Kolaba & Іво Бобул,Осінній сад (Remix),-,49,1,,,,
50,-,INTERWORLD,Metamorphosis,-,50,1,,,,
51,-,The Beatles,For No One,-,51,1,,,,
52,-,MF DOOM,Coffin Nails,-,52,1,,,,
53,-,Everybody Loves an Outlaw,I See Red,-,53,2,,,,
54,-,Eye of the Tiger,Eye of the Tiger (Single),-,54,2,,,,
55,-,CHOICE,Боже Мій,-,55,1,,,,
56,-,Маша Кондратенко & Mashukovsky,ВЕДМЕДІ-БАЛАЛАЙКИ,-,43,1,,,,
57,-,Irada Hait,Саме так,-,57,1,,,,
58,-,Elton John & Britney Spears,Hold Me Closer,-,47,2,,,,
59,-,DAVI JUNO,Pink Squirrel,-,59,1,,,,
60,-,Andyss,Доброго вечора ми з України,-,60,1,,,,
61,-,Pixies,Who's More Sorry Now?,-,61,1,,,,
62,-,Fifth Dawn,Return,-,62,1,,,,
63,-,Motive Black,Fight Alone,-,63,1,,,,
64,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,57,12,23,,,,
65,-,Stephen Sanchez,Until I Found You (Piano Version),-,65,1,,,,
66,-,Pixies,Nomatterday,-,66,1,,,,
67,-,Steve Aoki & HRVY,Save Me,-,67,1,,,,
68,-,Angel Moon,tropics,-,68,1,,,,
69,-,Nessa Barrett,die first,-,69,1,,,,
70,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,20,10,,,,
71,-,Sash!,Ecuador (Klubbheads Dub Mix),-,71,1,,,,
72,-,Enleo,інша любов,-,55,4,,,,
73,-,Kunachaka,Хватит курить где попало,-,29,1,,,,
74,-,Channel Tres,Jet Black,-,74,1,,,,
75,-,Izzamuzzic,Amour (Slowed),-,75,1,,,,
76,down,KAZKA,CRY,17,4,96,,,,
77,-,Sash!,"Ecuador (12"" Mix)",-,77,1,,,,
78,-,Jalsomino,Чорнобаївка,-,37,4,,,,
79,-,Ennio Máno,Green Grapes,-,79,1,,,,
80,-,Нумер 482,"Добрий ранок, Україно",-,19,5,,,,
81,-,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",-,81,1,,,,
82,-,KiRiK & Teya Flow,Tak Samo,-,82,1,,,,
83,-,XVGNS,Born To Die,-,83,1,,,,
84,down,Adele,Skyfall,19,7,93,,,,
85,-,Один в каное,Будь мені кимось,-,85,1,,,,
86,-,MINUE,Dr.K,-,86,1,,,,
87,-,Nessa Barrett,scare myself,-,87,1,,,,
88,-,Lauren Daigle,Remember,-,88,1,,,,
89,-,xxxmanera,Never Broke Again,-,89,1,,,,
90,down,KALEO,Way Down We Go,25,8,73,,,,
91,-,Zombie,Faded,-,91,1,,,,
92,-,Nessa Barrett,counting crimes,-,92,1,,,,
93,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,21,19,,,,
94,-,MainTheme,Divinity Original Sin 2,-,94,1,,,,
95,-,Ahmed Shad & Бабек Мамедрзаев,Лето на дворе,-,95,1,,,,
96,-,布袋寅泰,IMMIGRANT SONG (2016 Remastered),-,96,1,,,,
97,-,Академия Глубокой Релаксации,Утреннее солнце,-,97,1,,,,
98,down,Tones and I,Dance Monkey,22,1,93,6,2019-10-06,1,2019-11-10
99,-,Zoloto,непроизошло,-,99,1,,,,
100,-,Rev. Ruslan Hrekh,Dogmatikon (Tone 7) [feat. Nazarii Yaruniv],-,100,1,,,,
