Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),25,1,2,,,,
2,-,Mariah Carey,All I Want For Christmas Is You,-,1,19,79,2019-11-17,1,2020-12-13
3,down,Люся Чеботина,СОЛНЦЕ МОНАКО,1,1,6,,,,
4,up,Bobby Helms,Jingle Bell Rock (Single Version),38,3,10,56,2019-12-22,19,2020-12-27
5,-,LOBODA,ЗанесLo,-,1,1,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,23,4,6,,,,
7,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,7,1,,,,
8,down,Zivert,Life,3,2,92,,,,
9,-,Kristina Si,Chem Haskanum (feat. Maléna),-,9,1,,,,
10,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),26,2,8,,,,
11,-,Cloudless,Way Out,-,11,1,,,,
12,-,Jaymes Young,Infinity,-,2,1,,,,
13,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,3,67,,,,
14,down,LOBODA,Твои глаза,5,3,64,,,,
15,down,KAZKA,CRY,13,4,64,,,,
16,down,Frank Sinatra,Jingle Bells,10,7,10,,,,
17,-,Sevdaliza,Shabrang,-,17,1,,,,
18,-,ATEEZ,The Real (Heung Version),-,18,1,,,,
19,up,Rag'n'Bone Man,Human,21,10,44,,,,
20,down,Adele,Skyfall,9,7,62,,,,
21,up,KALEO,Way Down We Go,28,8,44,,,,
22,-,Sting,Shape of My Heart,-,18,13,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,2,9,,,,
24,-,Michael Bublé,Holly Jolly Christmas,-,24,2,,,,
25,-,ТОК,Искры,-,25,1,,,,
26,-,The Vyo,Карпати,-,26,1,,,,
27,-,GROSU,Луна,-,27,1,,,,
28,-,Sershen&Zaritskaya,Whole Lotta Love,-,28,1,,,,
29,-,Tres Sharp,Broken Wings,-,29,1,,,,
30,-,paashee & Valentine Lawrence,Ланос,-,30,1,,,,
31,-,ХАННА & Artik,Как в первый раз,-,31,1,,,,
32,-,ONEW & Punch,Way - SM STATION,-,32,1,,,,
33,-,Lil Wayne,Love Me (feat. Drake & Future),-,33,1,,,,
34,-,MASHONDA,"Honey, I See You",-,34,1,,,,
35,-,GROSU,Новорічна,-,35,1,,,,
36,-,Артём Качер,До луны и обратно,-,36,1,,,,
37,-,John Legend,You Deserve It All,-,37,1,,,,
38,down,Måneskin,Beggin,33,1,20,,,,
39,-,Eva Under Fire,Unstoppable,-,39,1,,,,
40,-,СТРОГИЙ & SONNET,Он плохой,-,40,1,,,,
41,-,Purple Disco Machine,Playbox,-,41,1,,,,
42,-,Purple Disco Machine,Loneliness (feat. Francesca Lombardo),-,42,1,,,,
43,-,SVOYA,Новорічна,-,43,1,,,,
44,-,Infected Rain,Fighter,-,44,1,,,,
45,-,Парнишка & Раёк,Письма без любви,-,45,1,,,,
46,-,"Kaspiyskiy gruz, Ves'",Причалим,-,46,1,,,,
47,-,ROCKET,Paranoia (feat. FRESCO),-,47,1,,,,
48,-,Mariah Carey,"""Little Mimi's"" Theme",-,48,1,,,,
49,-,Oliver Tree,Life Goes On,-,33,2,,,,
50,-,Cocomelon,Daisy Bell (Bicycle Built for Two),-,50,1,,,,
51,-,Трино,Горе от ума (feat. Каспийский груз & Седой),-,51,1,,,,
52,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,68,11,6,31,2019-12-08,26,2020-12-27
53,-,Детские песни Элли,День рождения,-,53,1,,,,
54,-,Viktor Pavlik,Я знаю все (GonSu Remix),-,54,1,,,,
55,-,Lion & Basic Element,I'll Never Let You Know,-,55,1,,,,
56,-,John Williams,Prologue,-,56,1,,,,
57,down,MÉLOVIN,Кіт і драма,16,16,2,,,,
58,-,D Smoke,Dirty Mercedes,-,58,1,,,,
59,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,59,1,,,,
60,-,Гордій Старух,"Ой, Як Же Було",-,60,1,,,,
61,-,Lil Peep,f****d up,-,61,1,,,,
62,-,letlive.,Elephant,-,62,1,,,,
63,-,Moscow Virtuosi & Vladimir Spivakov,Carmen: Overture,-,63,1,,,,
64,-,Gluk'oZa,Пина колада,-,64,1,,,,
65,-,JK Beats,Two Feet Love Is a Bitch (Slowed and Reverbed) [Slowed],-,65,1,,,,
66,-,Full Crate,Vogue (feat. Trinidad James & Bryn Christopher),-,66,1,,,,
67,-,Omi 1,Не ищи подходящих причин (feat. Каспийский Груз),-,67,1,,,,
68,-,Akmal',Вдоль дорог,-,39,2,,,,
69,-,Tomsize & Simeon,Jump,-,69,1,,,,
70,-,Leela James & The Truth Band,That Woman,-,70,1,,,,
71,-,Джазовое трио Александра Маслова,Китайский танец из джазовой сюиты Щелкунчик,-,71,1,,,,
72,-,Floramiaz,She Knows (Slowed+Reverb),-,72,1,,,,
73,-,Sundiver Ca,Soundtrack for Your Backseat,-,73,1,,,,
74,-,Grandma's Smuzi,Deutschland,-,74,1,,,,
75,-,ZAPRAVKA,Батя-токарь,-,75,1,,,,
76,-,UncleFlexxx & 044 ROSE,Booty,-,76,1,,,,
77,-,Lil Wayne,Blunt Blowin,-,77,1,,,,
78,-,CREEPYMANE,Long Nights,-,78,1,,,,
79,-,Владимир Мунтян,Я схожу с ума (feat. Виктор Павлик),-,79,1,,,,
80,-,Modula,Looking At the Horizon,-,80,1,,,,
81,-,shadowraze & babyswishh1,Psiblades,-,81,1,,,,
82,-,Machete,ОРАКУЛ,-,82,1,,,,
83,-,Randy Crawford,Cajun Moon,-,83,1,,,,
84,-,Royal Danish Symphony Orchestra,Canon in D Major,-,84,1,,,,
85,-,Boney M.,Happy Song,-,85,1,,,,
86,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,86,1,,,,
87,-,HANZO 陰陽,SWEET DREAMS (feat. BLVCK & YABØII),-,87,1,,,,
88,-,ATEEZ,Turbulence,-,88,1,,,,
89,-,Young Fanatic,Shhh (Pew Pew),-,89,1,,,,
90,-,Захар,"Слухай, зима",-,90,1,,,,
91,-,Марина Бриз,Чернила,-,91,1,,,,
92,-,L7nnon,Freio da Blazer,-,92,1,,,,
93,-,Захар,Миколай,-,93,1,,,,
94,-,Purple Disco Machine,Rise (feat. Tasita D'Mour),-,94,1,,,,
95,down,Okean Elzy,На небі,91,6,60,,,,
96,-,Dave James & Keith Beauvais,Strange Town,-,96,1,,,,
97,-,Ghostemane,Hellrap,-,97,1,,,,
98,-,Dave James & Keith Beauvais,Bad Girl (feat. Roo Savill),-,98,1,,,,
99,-,D.C. LaRue,Hot Jungle Drums And Voo Doo Rhythm (Dr Packer Extended Remix),-,99,1,,,,
100,down,Minelli,Rampampam,15,1,29,,,,
