Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam (Kean Dysso Remix),1,1,5,,,,
2,up,Джарахов & Markul,Я в моменте,4,1,4,,,,
3,up,Minelli,Rampampam,3,1,10,,,,
4,up,Måneskin,Beggin,12,1,3,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,23,60,2021-02-07,6,2021-04-04
6,up,Måneskin,I WANNA BE YOUR SLAVE,13,4,6,,,,
7,down,HammAli & Navai,Птичка,6,1,6,,,,
8,up,Galibri & Mavik,Федерико Феллини,9,4,4,,,,
9,-,Stray Kids,Mixtape : OH,-,9,1,,,,
10,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,10,2,,,,
11,-,A.C.E,Story,-,11,1,,,,
12,up,Jah Khalib,Искал-нашёл,26,12,5,,,,
13,-,A.C.E,Chasing Love,-,13,1,,,,
14,-,A.C.E,Higher,-,14,1,,,,
15,down,BRANYA & MACAN,Пополам,7,7,2,,,,
16,-,A.C.E,Atlantis,-,16,1,,,,
17,-,A.C.E,INTRO : Miserere Mei Deus (We Fall Down),-,17,1,,,,
18,-,Tayna & 7TEEN`S,Senyoryta,-,18,1,,,,
19,up,Zivert,Life,80,2,74,,,,
20,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),89,3,53,,,,
21,-,Adele,Skyfall,-,7,46,,,,
22,up,KAZKA,CRY,100,4,46,,,,
23,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,48,,,,
24,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,46,,,,
25,-,TryHardNinja,We're Not Coming Back (feat. Jordan Lacore),-,25,1,,,,
26,up,10AGE,Пушка,43,26,2,,,,
27,-,ЕГОР ШИП,Dior,-,7,3,,,,
28,up,Vera Brezhneva,Розовый дым,44,28,2,,,,
29,-,Nochnye Snaipery,секунду назад,-,29,1,,,,
30,-,ice Lo & Timati,Эйфория,-,24,1,,,,
31,-,Jah Khalib,Следуй за мной,-,31,1,,,,
32,-,SHADU,Девочка Беда,-,32,1,,,,
33,down,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),10,10,4,,,,
34,-,Inna,Flashbacks,-,2,13,,,,
35,-,Irina Allegrova,Бабы Стервы,-,35,1,,,,
36,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,24,2,,,,
37,-,Emancipator,Time for Space,-,37,1,,,,
38,-,Minelli,Rampampam (Robert Cristian Remix),-,13,3,,,,
39,up,Timati,Чокер,47,13,7,,,,
40,-,Nelly & Florida Georgia Line,Lil Bit,-,40,1,,,,
41,-,Irina Allegrova,Младший лейтенант,-,41,1,,,,
42,-,Альона Карат,Хай не буде війни,-,42,1,,,,
43,-,Måneskin,CORALINE,-,42,2,,,,
44,-,NCT DREAM,Hot Sauce,-,44,1,,,,
45,-,Rihanna,Russian Roulette,-,45,1,,,,
46,-,Irina Allegrova,Я тучи разведу руками,-,46,1,,,,
47,-,The Kelly Family,I Really Love You,-,47,1,,,,
48,-,Irina Allegrova,Императрица,-,48,2,,,,
49,-,Lorde,Solar Power,-,49,1,,,,
50,-,Piano Tribute Players,Halfway Gone,-,50,1,,,,
51,-,HOAX,Western Medicine,-,51,1,,,,
52,-,Matthew K. Heafy,In Defiance,-,52,1,,,,
53,-,Irina Allegrova,Транзитный пассажир,-,53,1,,,,
54,-,GEMINI & Jay Park,Trip,-,54,1,,,,
55,-,Our Atlantic,Час розваг,-,55,1,,,,
56,-,ZAZ,La lune,-,56,1,,,,
57,down,Travis Scott,5% TINT,2,2,3,,,,
58,-,Vladimir Dantes,Девочка,-,58,1,,,,
59,-,Irina Allegrova,Фотография 9Х12,-,59,1,,,,
60,-,Melody Gardot,If You Love Me,-,60,1,,,,
61,-,SLAVA MARLOW,CAMRY 3.5,-,61,1,,,,
62,-,Our Atlantic,Чуєш,-,62,1,,,,
63,-,Shaporenko,Astronomy Euphoria (Radio Edit),-,63,1,,,,
64,-,Kiasmos,Shed,-,64,1,,,,
65,-,Ill Niño,All or Nothing (feat. Sonny Sandoval & P.O.D.),-,65,1,,,,
66,-,Irina Allegrova & Igor Krutoy,Незаконченный Роман,-,66,2,,,,
67,-,Monaldin,Save Me,-,67,1,,,,
68,-,Alexander Rybak,Fairytale,-,68,1,,,,
69,-,Yngwie Malmsteen,Trilogy Suite Op: 5,-,69,1,,,,
70,-,Irina Allegrova,Странник,-,70,1,,,,
71,-,V $ X V PRiNCE,Татьяна,-,71,1,,,,
72,-,Tate McRae X Khalid,working,-,72,1,,,,
73,-,Doublambiance,Froideur,-,73,1,,,,
74,-,Bibi Flash,Histoire d'un soir (Bye bye les galères) [Blutch Edit],-,74,1,,,,
75,-,Micki Jayy,All In (feat. Loui Kng),-,75,1,,,,
76,-,Irina Allegrova,Мой ласковый и нежный зверь,-,76,1,,,,
77,-,"Boundless, Fernanda Pistelli & Luis M",Reality Senses,-,77,1,,,,
78,-,Vladimir Dantes,Одноклассница,-,78,1,,,,
79,-,Jesper Ryom,Beaches,-,79,1,,,,
80,-,Irina Allegrova,Не Опоздай,-,80,1,,,,
81,-,Роксолана,Життя,-,81,1,,,,
82,-,Peter Thomas Gromer,Light Is No Excuse II,-,82,1,,,,
83,-,Zoila Garman,Queen of Mambo Caliente,-,83,1,,,,
84,up,Okean Elzy,На небі,96,6,47,,,,
85,-,Zac Samuel,Play It Cool (feat. Kyla),-,85,1,,,,
86,-,Indie Elephant & Alexander Alar,Berberia,-,86,1,,,,
87,-,Zubi & anatu,Can I Be Honest?,-,87,1,,,,
88,-,Irina Allegrova,Ладони,-,88,1,,,,
89,-,Leriaa,Дни И Ночи (feat. Лео),-,89,1,,,,
90,-,Armeni,Yerevan,-,90,1,,,,
91,-,Irina Allegrova,Угонщица,-,91,1,,,,
92,-,ESTETIKA,На восходе (Xzeez Remix),-,92,1,,,,
93,-,Rag'n'Bone Man,Human,-,10,35,,,,
94,-,Sergey Vasyuta & Sladkiy Son,На белом покрывале января,-,94,1,,,,
95,-,Ani Lorak,Медленно,-,95,1,,,,
96,-,Cute Music for Kids,Laughing Sax,-,96,1,,,,
97,-,VHS Dreams,Your Loving Arms,-,97,1,,,,
98,-,Jack Curley,Alice,-,98,1,,,,
99,-,VESNA305,В тачке на красный,-,99,1,,,,
100,-,Billie Eilish,bad guy,-,2,53,5,2019-10-06,5,2019-10-06
