Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,14,1,2,,,,
2,up,Monaldin,Femme Like U (feat. Emma Peters),5,1,11,,,,
3,down,DOROFEEVA,gorit,1,1,3,,,,
4,-,KARA KROSS,Поколение,-,4,1,,,,
5,up,Fousheé,Deep End,13,1,10,,,,
6,-,Max Barskih,Имена (From “La Plage”),-,6,1,,,,
7,-,Maks Divine & Roman Perepichka,The Same as You,-,7,1,,,,
8,-,SQWOZ BAB,БРАТВА НА СВЯЗИ,-,8,1,,,,
9,up,Billie Eilish,Therefore I Am,55,1,4,97,2020-11-15,4,2020-11-22
10,up,Basta & Zivert,неболей,18,1,18,,,,
11,-,Vladimir Dantes,Если бы,-,11,2,,,,
12,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
13,-,"MONATIK, Lida Lee & Nino",ритмоLOVE,-,13,1,,,,
14,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,2,1,,,,
15,up,Ramil',Сияй,58,1,21,,,,
16,down,BTS,Life Goes On,2,2,3,3,2020-11-29,3,2020-11-29
17,up,JONY,Пустота,37,17,2,,,,
18,up,HammAli & Navai,Девочка танцуй,30,18,2,,,,
19,-,PALAYEAH,Не клич,-,19,1,,,,
20,up,Zivert,Life,31,2,48,,,,
21,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,3,33,,,,
22,up,LOBODA,Твои глаза,33,3,34,,,,
23,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,11,2,31,2019-12-08,26,2020-12-27
24,-,Bobby Helms,Jingle Bell Rock (Single Version),-,3,1,56,2019-12-22,19,2020-12-27
25,up,KAZKA,CRY,32,4,24,,,,
26,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,31,,,,
27,-,Otnicka,Where Are You,-,27,1,,,,
28,-,Adele,Skyfall,-,7,24,,,,
29,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,25,,,,
30,-,Okean Elzy,На небі,-,6,25,,,,
31,-,Bobby Helms,Jingle Bell Rock,-,2,7,,,,
32,-,Billie Eilish,bad guy,-,2,32,5,2019-10-06,5,2019-10-06
33,-,KALEO,Way Down We Go,-,8,20,,,,
34,-,Adele,Hello,-,14,15,,,,
35,-,Lana Del Rey,Young and Beautiful,-,6,13,,,,
36,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,8,,,,
37,-,Sabrina Claudio & The Weeknd,Christmas Blues,-,37,1,,,,
38,-,MONATIK,Vitamin D,-,14,7,,,,
39,-,Billie Eilish & Khalid,lovely,-,3,21,62,2020-02-02,62,2020-02-02
40,-,Imagine Dragons,Natural,-,5,16,,,,
41,-,Ed Sheeran,Shape of You,-,17,5,94,2020-01-05,94,2020-01-05
42,-,Ofenbach,Be Mine,-,20,6,,,,
43,-,Asia,Heat of the Moment,-,43,1,,,,
44,-,LOBODA,SuperSTAR,-,19,5,,,,
45,-,LOBODA,случайная,-,19,7,,,,
46,-,SAINt JHN,Roses (Imanbek Remix),-,1,23,97,2020-01-12,7,2020-05-10
47,-,Rag'n'Bone Man,Human,-,10,17,,,,
48,-,Max Barskih,Туманы,-,22,6,,,,
49,-,Lana Del Rey,Summertime Sadness,-,23,6,,,,
50,up,Artem Pivovarov,Дежавю (UA VERSION),63,4,9,,,,
51,-,Khrystyna Soloviy,Тримай,-,25,6,,,,
52,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,28,6,,,,
53,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,53,1,,,,
54,-,KAI,Mmmh,-,54,1,,,,
55,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,55,1,,,,
56,-,V.i.K.i.Beats,Madonna,-,56,1,,,,
57,-,Captives,Glass Heart,-,57,1,,,,
58,-,Duncan Laurence,Arcade (feat. FLETCHER),-,37,1,100,2021-03-21,64,2021-04-25
59,-,Tones and I,Dance Monkey,-,1,44,6,2019-10-06,1,2019-11-10
60,-,Scriptonite,Положение,-,10,3,,,,
61,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,61,1,,,,
62,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,13,,,,
63,-,Wham!,Last Christmas (Single Version),-,4,4,70,2019-12-01,2,2020-12-27
64,-,Massive Attack,Teardrop,-,64,1,,,,
65,-,ENHYPEN,Given-Taken,-,65,1,,,,
66,-,RAYE,Natalie Don't,-,44,2,,,,
67,-,Ross Copperman,Stars Are on Your Side,-,67,1,,,,
68,-,SQWOZ BAB,ПЁСИК,-,68,1,,,,
69,-,SQWOZ BAB,БАТЯ ЗВОНИТ,-,69,1,,,,
70,-,carolesdaughter,Violent,-,70,1,,,,
71,-,Toploader,Dancing In the Moonlight,-,71,1,,,,
72,-,Ashnikko,Daisy,-,72,1,77,2020-10-18,70,2020-10-25
73,-,Sevdaliza,Oh My God,-,73,1,,,,
74,-,Tate McRae,you broke me first,-,74,1,81,2020-08-23,15,2020-11-15
75,-,Max Barskih,Silence (Alexander Popov Remix),-,75,1,,,,
76,-,Alisa,Дым,-,76,1,,,,
77,-,AnnenMayKantereit,3. Stock,-,77,1,,,,
78,-,21 Savage & Metro Boomin,Runnin,-,78,1,89,2020-10-04,19,2020-10-11
79,-,Le Castle Vania,Shots Fired,-,79,1,,,,
80,-,Dean Martin,Rudolph the Red-Nosed Reindeer,-,80,1,,,,
81,-,LL Cool J,Mama Said Knock You Out,-,81,1,,,,
82,-,Iulia Fridrik,Кто есть человек,-,78,2,,,,
83,-,Britney Spears,Swimming In The Stars,-,83,1,,,,
84,-,"Lil Yachty, Future & Playboi Carti",Flex Up,-,84,1,,,,
85,-,Andru Donalds,Just Give Me Time,-,85,1,,,,
86,-,Andru Donalds,Why Do You Lie,-,86,1,,,,
87,-,Liza Evans,Падали звёзды,-,87,1,,,,
88,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,15,,,,
89,-,Andru Donalds,Tryin' to Tell Ya,-,89,1,,,,
90,-,Гудзон,Бамбина,-,90,1,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,4,14,1,2019-10-06,1,2019-10-06
92,-,Stolny Grad,Героям,-,92,1,,,,
93,-,Liam Gallagher,All You're Dreaming Of,-,93,1,,,,
94,-,Паша Техник,Кладмен мудак,-,94,1,,,,
95,-,DAVA,Том и Джерри,-,95,1,,,,
96,-,SQWOZ BAB,СМС ИЗ ВЬЕТНАМА,-,96,1,,,,
97,-,Lady Gaga & Bradley Cooper,Shallow,-,26,7,25,2019-10-06,25,2019-10-06
98,-,AliB,"Девочка, запомни",-,98,1,,,,
99,-,Okean Elzy,Стріляй,-,45,3,,,,
100,-,AnnenMayKantereit,Zukunft,-,100,1,,,,
