Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,14,,,,
2,-,Okean Elzy,Місто весни (feat. Один в каное),-,2,1,,,,
3,-,LISA,LALISA,-,3,1,,,,
4,-,RM,seoul (prod. HONNE),-,4,1,,,,
5,-,Олександр Пономарьов,Гімн України,-,4,2,,,,
6,up,Minelli,Rampampam,6,1,21,,,,
7,-,RM,moonchild,-,7,1,,,,
8,-,The Weeknd,Take My Breath,-,4,2,,,,
9,-,Minelli,Rampampam (Kean Dysso Remix),-,1,14,,,,
10,-,Ed Sheeran,Bad Habits,-,10,5,,,,
11,down,Джарахов & Markul,Я в моменте,1,1,15,,,,
12,-,Wellboy,Гуси,-,4,8,,,,
13,-,KALUSH,Зорi,-,1,7,,,,
14,-,Kovacs,My Love,-,14,3,,,,
15,-,RM,tokyo,-,15,1,,,,
16,-,NAVKA,"Ми дівчата, ми такі (Renomty Remix)",-,16,1,,,,
17,up,escape & Даня Милохин,so low,26,17,2,,,,
18,up,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",20,7,6,,,,
19,down,TVORCHI,Falling,11,5,7,,,,
20,-,BAD BARBIE,Недруг,-,20,1,,,,
21,-,Yuri Shatunov,С днём рождения,-,20,2,,,,
22,-,Гражданин Топинамбур,Пісня про дівчат,-,22,1,,,,
23,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,11,,,,
24,down,МОТ,Август - это ты,3,3,3,,,,
25,up,Dima Bilan & Zivert,Это была любовь,29,5,4,,,,
26,-,BODIEV,Крузак 200,-,26,3,,,,
27,-,Groove da Praia & Anakelly,The Rhythm of the Night,-,27,1,,,,
28,-,Halsey,Castle,-,28,1,,,,
29,-,YARMAK,На краю,-,29,1,,,,
30,-,pH-1,Malibu (feat. The Quiett & Mokyo) [Prod. Mokyo],-,30,1,,,,
31,-,GROSU,Бджілка 2.0,-,31,1,,,,
32,-,Rauf & Faik,Детство,-,32,2,,,,
33,-,Gipsy Kings,Bamboleo,-,33,1,,,,
34,down,Galibri & Mavik,Федерико Феллини,5,4,14,,,,
35,-,Billy Idol,Adam In Chains,-,35,1,,,,
36,-,Max Barskih,Just Fly,-,9,3,,,,
37,-,NEFFEX,Revolution,-,37,1,,,,
38,-,Muse,Cave,-,38,1,,,,
39,-,RM,uhgood,-,39,1,,,,
40,-,Dj Snakes,Memories (feat. Puto X),-,40,1,,,,
41,-,Пошлая Молли,Тмстс,-,41,1,,,,
42,-,INSTASAMKA,LIPSI HA,-,3,1,,,,
43,-,NEFFEX,Inspired,-,43,1,,,,
44,-,Bedryk,Follow Your Clouds,-,44,1,,,,
45,-,Banda do Sul,The Logical Song,-,45,1,,,,
46,-,Banda do Sul,Losing My Religion,-,46,1,,,,
47,-,Beastie Boys,No Sleep Till Brooklyn,-,47,1,,,,
48,-,Джоззи,Ножи,-,48,1,,,,
49,-,Johnny Cash,Redemption Day,-,49,1,,,,
50,-,MONSTA X,One Day,-,50,1,,,,
51,-,Sade,By Your Side,-,51,1,,,,
52,-,NILETTO,Подойди,-,52,1,,,,
53,-,ELMAN,Босоногая,-,53,1,,,,
54,-,h u e s,tokyo morning (spa mix),-,54,1,,,,
55,-,"ATB, Topic & A7S",Your Love (9PM),-,55,1,,,,
56,-,Our Last Night,Beggin',-,56,1,,,,
57,down,Shawn Mendes & Tainy,Summer Of Love,10,10,2,,,,
58,-,Groove da Praia,Hung Up,-,58,1,,,,
59,-,Tyrone Wells,Happy As the Sun,-,59,1,,,,
60,-,POLINA,Faena,-,60,1,,,,
61,down,Zivert,Life,49,2,83,,,,
62,-,Redbone,Come and Get Your Love,-,62,1,,,,
63,-,TheLisorML & Misha1923,Kasandra,-,63,1,,,,
64,-,Holly Humberstone,Please Don't Leave Just Yet,-,64,1,,,,
65,-,Mötley Crüe,Don’t Go Away Mad (Just Go Away) [40th Anniversary Remastered],-,65,1,,,,
66,-,Big Star,Thirteen,-,66,1,,,,
67,-,Минчо Минчев & Панайот Славчев,Вариации върху XXIV Каприз на Паганини,-,67,1,,,,
68,-,Peruzzi,Lagbaja,-,68,1,,,,
69,-,YEGORUSHKOV,Человек,-,69,1,,,,
70,-,ALEKSEEV,Зіронька,-,70,1,,,,
71,-,Trilogy Inc.,Calling (Extended Mix),-,71,1,,,,
72,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),64,3,57,,,,
73,-,Raim,Двигаться,-,34,3,,,,
74,-,Zoufris Maracas & El Búho,Bleu de lune (El Buho Remix),-,74,1,,,,
75,-,Pamkutya,Aranybula,-,75,1,,,,
76,down,KAZKA,CRY,61,4,53,,,,
77,-,Matan Caspi & Roy Kubi,Jaruh (Tali Muss Remix),-,77,1,,,,
78,-,Egor Kreed & Николай Булаткин,Скоро Весна,-,78,1,,,,
79,-,Kacey Musgraves,star-crossed,-,79,1,,,,
80,-,Mari Ferrari,Bad,-,80,1,,,,
81,-,CHEEV,Оберігати,-,81,1,,,,
82,-,Soloma,Куртка,-,82,1,,,,
83,-,Prod. By_MCD,Tokyo Drift (Gustavo Remix),-,83,1,,,,
84,-,Dai Verse,Cocaine,-,84,1,,,,
85,-,Christian Larsson,Ghost Riders In the Sky,-,85,1,,,,
86,-,Matan Caspi & Roy Kubi,Jaruh (Aaron Suiss Remix),-,86,1,,,,
87,-,Rag'n'Bone Man,Human,-,10,40,,,,
88,-,Stylo & Space Motion,Yeke Yeke (Radio Edit),-,88,1,,,,
89,-,"Marc Korn, Semitoo & Phil Praise",Monster (Radio Edit),-,89,1,,,,
90,-,Makali,Il faut du temps au temps,-,90,1,,,,
91,-,Christian Larsson,God's Gonna Cut You Down,-,91,1,,,,
92,-,SEA,Where Is My Mind,-,92,1,,,,
93,down,Adele,Skyfall,14,7,53,,,,
94,-,Kristy Harper,My Body. My Future. (feat. Samirah Raheem),-,94,1,,,,
95,-,a-ha,Memorial Beach (MTV Unplugged),-,95,1,,,,
96,-,Bon Entendeur,Alba (feat. Sofiane Pamart),-,96,1,,,,
97,-,Cannons,Fire for You (King Henry Remix),-,97,1,,,,
98,-,Yello,Arthur Spark,-,98,1,,,,
99,-,i see red,Everybody Loves an Outlaw,-,99,1,,,,
100,-,Juanitos,Glitter Bomb,-,100,1,,,,
