Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,12,,,,
2,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,7,,,,
3,up,Artik & Asti,Гармония,14,3,5,,,,
4,-,Tiësto & Ava Max,The Motto,-,4,2,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),8,3,73,,,,
6,up,KALUSH,Stefania (Kalush Orchestra),11,2,2,,,,
7,up,Okean Elzy,На небі,12,6,69,,,,
8,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),3,3,2,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),80,4,63,,,,
10,up,Tones and I,Dance Monkey,20,1,72,6,2019-10-06,1,2019-11-10
11,up,Billie Eilish,bad guy,13,2,72,5,2019-10-06,5,2019-10-06
12,up,Minelli,Rampampam,18,1,38,,,,
13,up,KALEO,Way Down We Go,17,8,52,,,,
14,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,69,,,,
15,up,Griby,Тает лёд,90,12,20,,,,
16,up,Adele,Hello,88,14,37,,,,
17,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,5,5,3,,,,
18,-,KAZKA,CRY,-,4,72,,,,
19,up,Люся Чеботина,СОЛНЦЕ МОНАКО,22,1,14,,,,
20,-,MONATIK,Vitamin D,-,14,28,,,,
21,up,Rag'n'Bone Man,Human,21,10,52,,,,
22,-,DOROFEEVA,raznotsvetnaya,-,22,1,,,,
23,down,Jaymes Young,Infinity,2,2,7,,,,
24,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,34,,,,
25,-,Ramil',Сияй,-,1,49,,,,
26,up,Lana Del Rey,Young and Beautiful,95,6,41,,,,
27,-,ROMAX,Батько наш - Бандера,-,3,3,,,,
28,-,Vladimir Dantes,ветер Надежды,-,28,1,,,,
29,-,Wellboy,Nozzy Bossy,-,29,1,,,,
30,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,32,,,,
31,-,MONATIK,"То, от чего без ума",-,16,35,,,,
32,up,Джарахов & Markul,Я в моменте,34,1,24,,,,
33,-,Oliver Tree,Life Goes On,-,33,4,,,,
34,-,Billie Eilish & Khalid,lovely,-,3,49,62,2020-02-02,62,2020-02-02
35,-,Sting,Shape of My Heart,-,18,14,,,,
36,-,HammAli & Navai,"Хочешь, я к тебе приеду",-,36,1,,,,
37,-,Ofenbach,Be Mine,-,20,22,,,,
38,-,Tiësto,The Business,-,1,39,52,2021-01-03,18,2021-04-04
39,-,Ed Sheeran,Shape of You,-,17,23,94,2020-01-05,94,2020-01-05
40,-,Andro,Инопланетянин,-,40,1,,,,
41,-,Inna,Flashbacks,-,2,21,,,,
42,down,Gustavo Bravetti,Babel,38,17,4,,,,
43,-,Dean Martin,Good Mornin' Life,-,43,1,,,,
44,-,LEE,БЕСКОНЕЧНОСТЬ,-,44,1,,,,
45,-,Tiësto & Sevenn,Boom,-,45,1,,,,
46,-,The Weeknd,Less Than Zero,-,29,2,,,,
47,-,Alina Pash,Shadows of Forgotten Ancestors,-,45,2,,,,
48,-,MamaRika,На руках,-,48,1,,,,
49,down,Irina Allegrova,С днем рождения,19,19,5,,,,
50,-,Elissa,Hikayti Maak,-,50,1,,,,
51,-,PrdShogun,Computer Talk,-,51,1,,,,
52,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,52,1,,,,
53,-,JVKE,This Is What Falling In Love Feels Like,-,53,1,,,,
54,-,Houssem Amari & Anis Karek,Dalia,-,54,1,,,,
55,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,55,1,,,,
56,-,DNDM,Romeo & Juliet,-,56,1,,,,
57,-,Инна Вальтер,А что дальше?,-,57,1,,,,
58,-,TNMK,"Кольорова (із к/ф ""Я, ""Побєда"" і Берлін"")",-,58,1,,,,
59,-,Владимир Володин,"Закаляйся (Из кинофильма ""Первая перчатка"")",-,59,1,,,,
60,-,"Детский музыкальный коллектив ""Ладушки""",Подарок дедушке!,-,60,1,,,,
61,-,In.Vade,Valentine's Day (feat. Холодне Сонце),-,61,1,,,,
62,-,Meri,Я з україни,-,28,1,,,,
63,-,Tate McRae,she's all i wanna be,-,63,1,,,,
64,-,Carlos Rafael Rivera,Training with Benny,-,64,1,,,,
65,-,Adriano Celentano,La Mezza Luna,-,65,1,,,,
66,-,Taras Petrynenko,Україно,-,11,2,,,,
67,-,Paloma Possi,Sem Condenação (Playback),-,67,1,,,,
68,-,Diana Gloster,Цепляешь,-,68,1,,,,
69,-,ХАС,Вільні,-,69,1,,,,
70,-,Sandun Perera & Kevin Smokio,Narama,-,70,1,,,,
71,-,Marten Hörger & BRANDON,Lets Try It,-,71,1,,,,
72,-,Carlos Rafael Rivera,Beth's Story,-,72,1,,,,
73,-,Paloma Possi,Sem Condenação,-,73,1,,,,
74,-,Clean Bandit,Everything But You (feat. A7S),-,74,1,,,,
75,-,Adekunle Gold,It Is What It Is,-,75,1,,,,
76,-,Luísa Sobral & Salvador Sobral,Só um Beijo,-,76,1,,,,
77,-,Наталія Шевченко,Україна - ненька,-,77,1,,,,
78,-,Billie Marten,Heavy Weather,-,78,1,,,,
79,-,Lizz Robinett,Hide and Seek,-,79,1,,,,
80,-,Dima PROKOPOV,В твоих глазах,-,80,1,,,,
81,-,WoT Music Team & Andrius Klimka,Studzianki (feat. Żywiołak) [Intro],-,81,1,,,,
82,-,Rusez1,Just Thoughts,-,82,1,,,,
83,-,Анжелика Султанова,В твоих глазах,-,83,1,,,,
84,-,Aleksander Kalyanov,За кордон,-,84,1,,,,
85,-,BIP,Bate Bate,-,85,1,,,,
86,-,Tim McGraw & Faith Hill,Speak to a Girl,-,86,1,,,,
87,-,Marcos Otero,Aquarelle,-,87,1,,,,
88,-,Detsl aka Le Truk,Письмо (feat. Маруся),-,88,1,,,,
89,-,Aaron Rosand,"Partita No. 2 in D Minor, BWV 1004: I. Allemande",-,89,1,,,,
90,-,Saucy Santana,Material Girl,-,90,1,,,,
91,down,Zivert,Life,7,2,101,,,,
92,-,Bon Jovi,I'll Be There for You,-,92,1,,,,
93,-,The Monkees,She,-,93,1,,,,
94,down,LOBODA,Твои глаза,9,3,74,,,,
95,-,The Monkees,She Makes Me Laugh,-,95,1,,,,
96,down,Adele,Skyfall,15,7,72,,,,
97,-,The Monkees,"Mary, Mary (Memorial Coliseum Portland, OR. Live 8/26/67)",-,97,1,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,13,32,,,,
99,-,surf mesa,Ily,-,1,30,63,2020-04-19,18,2020-07-12
100,-,Monaldin,Femme Like U (feat. Emma Peters),-,1,42,,,,
