Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,5,1,7,,,,
2,down,Minelli,Rampampam,1,1,14,,,,
3,down,Джарахов & Markul,Я в моменте,2,1,8,,,,
4,up,Galibri & Mavik,Федерико Феллини,11,4,7,,,,
5,-,MONATIK,Зажигать / JoMo,-,4,1,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,1,27,60,2021-02-07,6,2021-04-04
7,-,TVORCHI,Falling,-,5,1,,,,
8,-,BTS,Permission to Dance (R&B Remix),-,8,1,,,,
9,up,Zivert,Life,10,2,78,,,,
10,down,HammAli & Navai,Птичка,7,1,10,,,,
11,down,Minelli,Rampampam (Kean Dysso Remix),3,1,9,,,,
12,-,"The Limba, Andro & Navai",Никаких эмоций,-,12,1,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind,17,4,51,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),98,4,49,,,,
15,up,Billie Eilish,bad guy,95,2,56,5,2019-10-06,5,2019-10-06
16,up,Okean Elzy,На небі,93,6,50,,,,
17,up,Adele,Skyfall,88,7,49,,,,
18,-,Sимптом,Drive By,-,18,1,,,,
19,-,Artik & Asti,Она не я,-,14,1,,,,
20,-,Rag'n'Bone Man,Human,-,10,38,,,,
21,down,Jah Khalib,Лиловая,20,8,3,,,,
22,-,Tones and I,Dance Monkey,-,1,61,6,2019-10-06,1,2019-11-10
23,down,BTS,Permission to Dance,4,4,3,,,,
24,down,LOBODA,Allo,9,9,2,,,,
25,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,3,55,,,,
26,down,LOBODA,Твои глаза,13,3,51,,,,
27,down,KAZKA,CRY,16,4,50,,,,
28,up,KALEO,Way Down We Go,100,8,39,,,,
29,-,Splean,Иди через лес,-,29,1,,,,
30,-,Take That,Rule The World (Radio Edit),-,30,1,,,,
31,-,Drake,Wants and Needs (feat. Lil Baby),-,31,1,90,2021-03-07,3,2021-03-14
32,-,Khalid,Better,-,32,1,,,,
33,-,Regina Todorenko,Ромчик,-,33,1,,,,
34,down,Zivert,Del Mar,8,8,3,,,,
35,-,CHEN & Punch,Everytime,-,35,1,,,,
36,-,Yello,The Race,-,36,1,,,,
37,-,ELPro Music,Не болей,-,37,1,,,,
38,-,KASKAR,Ты моя гитара,-,38,1,,,,
39,-,Stacey Kent,Ces petits riens (Live),-,39,1,,,,
40,-,Issam Alnajjar,Mn Gheirik Enti,-,40,1,,,,
41,-,JONY,Мир сошёл с ума,-,9,2,,,,
42,-,Egor Kreed,CHOPPA,-,42,1,,,,
43,down,Måneskin,I WANNA BE YOUR SLAVE,37,4,8,,,,
44,-,Don Toliver,What You Need,-,44,1,,,,
45,-,Oscar D'León,El Baile del Suavito,-,45,1,,,,
46,-,The Guy Who Didn't Like Musicals Cast,Let It Out,-,46,1,,,,
47,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,47,1,,,,
48,-,Hans Zimmer,Jack Sparrow,-,48,1,,,,
49,-,Egor Kreed,НА МНЕ HOE,-,49,1,,,,
50,-,Tina Karol,Хороший парень (Live-Session 2021),-,50,1,,,,
51,-,NEZ,Wild Youngster (feat. ScHoolboy Q),-,51,1,,,,
52,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,52,1,,,,
53,-,Molly McPhaul & G Mills,Waterfalls,-,53,1,,,,
54,-,Majid Jordan,Love Is Always There,-,54,1,,,,
55,-,"Daniel Murphy, Anthony Sanudo & Eric Serna",The Devil Inside,-,55,1,,,,
56,-,Jan Blomqvist,Maybe Not (Live in Munich),-,56,1,,,,
57,-,Levyy MC,Intro,-,57,1,,,,
58,-,taBBa & DJ Goja,Tonight,-,58,1,,,,
59,-,кис-кис,трахаюсь,-,59,1,,,,
60,-,ДэнсБалалайка,Чардаш монти,-,60,1,,,,
61,-,An-2,Ode To Andromeda,-,61,1,,,,
62,-,"Belly, The Weeknd & Young Thug",Better Believe,-,62,1,,,,
63,-,Sa Tiva,The Point,-,63,1,,,,
64,-,Dalida,Amor Amor (Remix 1996),-,64,1,,,,
65,-,Jessie Ware,What’s Your Pleasure? (Single Edit),-,65,1,,,,
66,-,Jan Blomqvist,The Space in Between (Ben Böhmer Remix),-,66,1,,,,
67,-,Mujuice,Cat Funeral,-,67,1,,,,
68,-,Moodshift & Johnny Sibilly,Hit It,-,68,1,,,,
69,-,AK-47,Здесь не Голливуд (feat. Tony Tonite),-,69,1,,,,
70,-,Setherian,Ode To Andromeda,-,70,1,,,,
71,-,Igor Krutoy,Hungarian Dance No. 5 in G Minor,-,71,1,,,,
72,-,Darzhan Eduardovich & Armat Yuryev,Lost In Love,-,72,1,,,,
73,-,Igor Krutoy,Concerto for Piano and Orchestra in a minor (Op. 16),-,73,1,,,,
74,-,Tinlicker & Helsloot,Because You Move Me (Extended VIP Mix),-,74,1,,,,
75,-,Vladimir Troshin,"Бьют свинцовые ливни... (Из к/ф ""Неуловимые мстители"")",-,75,1,,,,
76,-,Birds & Organic Nature Sounds,Birds in the Forest,-,76,1,,,,
77,-,SYML,The War,-,77,1,,,,
78,-,Steff da Campo & Chico Rose,5 On It (71 Digits Remix),-,78,1,,,,
79,-,Igor Krutoy,Turkish March (Rondo Alla Turca),-,79,1,,,,
80,-,Le Le,Breakfast,-,80,1,,,,
81,-,Jero Nougues,Cerberus,-,81,1,,,,
82,-,Canozan,Kendine Gel,-,82,1,,,,
83,-,L'FREAQ,New Skin,-,83,1,,,,
84,-,Scissor Sisters,Keep Your Shoes,-,84,1,,,,
85,-,Pearl Bailey & Mitchell Ayres & Jazz Band,"That's Good Enough For Me, The Thrill Of Brazil",-,85,1,,,,
86,-,Trinidad Cardona,Dinero,-,86,1,,,,
87,-,Jerome Robins,Finally,-,87,1,,,,
88,-,Vovka Klarks & Luludi,Kames Ma Vaj Naa,-,88,1,,,,
89,-,Keith Power,This Is What You Are,-,89,1,,,,
90,-,Marie Davidson,Work It,-,90,1,,,,
91,-,Smooth Jazz Music Set,Трішки еротики,-,91,1,,,,
92,-,Kelis & Freejak,My Milkshake,-,92,1,,,,
93,-,The Sweet,Turn It Down (Alternate Version),-,93,1,,,,
94,-,The Sweet,I Wanna Be Committed (Strung Up Full Length Version),-,94,1,,,,
95,-,Peking Duk,Fire,-,95,1,,,,
96,-,The Sweet,My Generation,-,96,1,,,,
97,-,The Sweet,Breakdown,-,97,1,,,,
98,-,MONATIK,"То, от чего без ума",-,16,29,,,,
99,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,26,,,,
100,-,The Sweet,Fox on the Run,-,100,1,,,,
