Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bots,Sieben Tage lang,-,1,3,,,,
2,up,Максим Бородін,Якби не ти,23,1,15,,,,
3,up,YAKTAK,Уночі,5,3,2,,,,
4,-,Stray Kids,Social Path (feat. LiSA),-,4,1,,,,
5,up,Василь Жадан,Браття (Гімн Олександра Усика),12,5,2,,,,
6,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,6,1,,,,
7,-,V,Winter Bear,-,7,1,,,,
8,-,V,Snow Flower (feat. Peakboy),-,8,1,,,,
9,-,Игорь Тоичкин,Там де ти,-,9,1,,,,
10,-,The Kolors,ITALODISCO,-,4,1,,,,
11,down,Артем Пивоваров,Маніфест,3,1,32,,,,
12,-,V,Scenery,-,12,1,,,,
13,-,Tina Karol,"Donʼt Lose the Childhood (feat. Андрій Бойко, Еліна Іващенко, Таня Олексієнко, Іванна Решко, Олександр Подолян & Владислав Фенічко)",-,9,2,,,,
14,-,Loreen,Tattoo,-,2,7,,,,
15,up,Klavdiia Petrivna,Я щаслива (немає сил),48,15,2,,,,
16,-,Heart of Gold,Was wollen wir trinken sieben Tage Lang,-,7,2,,,,
17,-,Volkanov,Намалюю,-,17,6,,,,
18,-,KOVALEVA,К морю,-,18,1,,,,
19,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),15,1,86,,,,
20,down,MAX BARSKIH,Буде весна,17,1,75,,,,
21,up,Miley Cyrus,Island,26,1,15,,,,
22,-,Morphom,1 Вересня,-,22,1,,,,
23,down,Miley Cyrus,Flowers,2,1,34,,,,
24,-,dArtagnan,Was wollen wir trinken,-,24,1,,,,
25,-,Balsam,Заповіт 2.0,-,25,1,,,,
26,-,SHUMEI,Тривога,-,26,4,,,,
27,-,DJ for Ukraine,Ukraine is Alive (feat. INPLUS & Iana Kovalova),-,27,1,,,,
28,-,Після Дощу,Хочеш,-,4,4,,,,
29,-,TRUEten,Голубка,-,29,1,,,,
30,-,Marcy Mane,FlexsoHard,-,30,1,,,,
31,-,VERLOKA & NICHKA,Остання ніч,-,31,1,,,,
32,-,Lana Del Rey,Say Yes To Heaven,-,9,4,,,,
33,-,Lely45,І кожен дасть мені своє ім'я,-,33,1,,,,
34,-,Doja Cat,Demons,-,34,1,,,,
35,-,Axxo,Darkness,-,35,1,,,,
36,-,Nogu Svelo!,Украïнa,-,36,1,,,,
37,-,DOVI,На таран,-,37,1,,,,
38,-,viedelle,Skies,-,38,1,,,,
39,-,Rodle & Aziza Qobilova,Inta Eih,-,39,1,,,,
40,-,Зорін,про хлопців,-,40,1,,,,
41,-,Tania Doko,Where Do We Go Now?,-,41,1,,,,
42,down,5UTRA,Давай сбежим (Искорки),13,13,2,,,,
43,-,DJ DAN NG DAVAO MINDANAO,Hey Oh,-,43,1,,,,
44,-,фрози,Supїdo,-,44,1,,,,
45,-,Labrinth,Covering,-,45,1,,,,
46,-,NAJA & BRT,La Isla Bonita,-,46,1,,,,
47,-,Sivi Remix,Sugar (Deep House Mix),-,47,1,,,,
48,-,Redseal,palms.,-,48,1,,,,
49,-,"Jayh, Motafied Beatz & Kevv.",Buscando Amor (Motafied Beatz Remix),-,49,1,,,,
50,-,Tyrone Wells,Days I Will Remember,-,50,1,,,,
51,-,Amanati,Bondaze,-,51,1,,,,
52,-,Spiv Brativ,Останні дні літа,-,52,1,,,,
53,-,Juna,Billow (Nature),-,53,1,,,,
54,-,Enri Shok,На морі,-,54,1,,,,
55,-,Chris Musick,Valhalla Calling (Viking Metal Cover),-,55,1,,,,
56,-,DJ Nao,Bonita (feat. Skuco & Adelino),-,56,1,,,,
57,-,"Детские советские песни, Песни для ребенка, Русские народные детские песни, Песни для малышей, Детские песенки для самых маленьких, Песни для детей & детские песни",Песенка красной шапочки,-,57,1,,,,
58,-,エリコ (CV: 橋本ちなみ),Only Only You,-,58,1,,,,
59,-,Teehee Town,Down by the Bay,-,59,1,,,,
60,-,RHODAMINE,I Am So High,-,60,1,,,,
61,-,Christopher Lennertz,I Can Do Anything / Finale,-,61,1,,,,
62,-,Сергій Мироненко,Україна,-,62,1,,,,
63,-,Boris Grebenshchikov,Примета,-,63,1,,,,
64,-,SHUMEI,Біля тополі,-,4,40,,,,
65,-,Greeicy & Danny Ocean,YELIANA - Cap. 3 - ZHA,-,65,1,,,,
66,-,Костя Анік'єв,Несе вітер,-,66,1,,,,
67,-,Patimat Rasulova,Запретная любовь,-,67,1,,,,
68,-,"Детские советские песни, Песни для ребенка, Русские народные детские песни, Песни для малышей, Детские песенки для самых маленьких, Песни для детей & детские песни",Антошка,-,68,1,,,,
69,-,カスミ (CV: 水瀬いのり) & シオリ (CV: 小清水亜美),木もれびモンタージュ,-,69,1,,,,
70,-,Volkanov,З днем народження,-,70,1,,,,
71,-,Boris Grebenshchikov,Песенка О Смоленской Дороге,-,71,1,,,,
72,-,Sharapov & Papa Tin,Secret Place (Extended Mix),-,72,1,,,,
73,-,"Детские советские песни, Песни для ребенка, Русские народные детские песни, Песни для малышей, Детские песенки для самых маленьких, Песни для детей & детские песни",33 коровы,-,73,1,,,,
74,-,TOF & Білий Бо,Касета,-,74,1,,,,
75,-,Aleksey Rybnikov,"Тема мечты (Из к/ф ""Полет с космонавтом"")",-,75,1,,,,
76,-,Måneskin,HONEY (ARE U COMING?),-,76,1,,,,
77,-,MARINA,Purge The Poison,-,77,1,,,,
78,-,Metallica,The Thing That Should Not Be,-,78,1,,,,
79,-,Boris Grebenshchikov,Пиратская Лирическая,-,79,1,,,,
80,-,Шкипер,На коліна перед Україною,-,80,1,,,,
81,-,Aria,Ангельская пыль,-,81,1,,,,
82,-,dArtagnan,Was wollen wir trinken (LIVE),-,49,2,,,,
83,-,Mikhail Sheleg,Говновоз,-,83,1,,,,
84,-,Zoya Yashchenko,Я так люблю лето (feat. Белая гвардия),-,84,1,,,,
85,-,The Lumineers,BIRTHDAY,-,85,1,,,,
86,-,Boris Grebenshchikov,Дерзость (Разговор Перед Боем),-,86,1,,,,
87,-,Karoon,Стан,-,87,1,,,,
88,-,XAM_GENTLEMAN,Ангеле мій,-,88,1,,,,
89,-,Marina,Purge The Poison (feat. Pussy Riot),-,89,1,,,,
90,-,Boris Grebenshchikov,"""Эта Женщина! Увижу И Немею...""",-,90,1,,,,
91,-,Sunrise Avenue,Hollywood Hills,-,91,1,,,,
92,-,Олеся Май & Станіслава Май,Перший дзвоник,-,92,1,,,,
93,-,TRUEten,Локоны,-,93,1,,,,
94,-,Syabry & Анатоль Ярмоленко,Беловежская пуща,-,94,1,,,,
95,-,B.I,Keep me up,-,95,1,,,,
96,-,Boris Grebenshchikov,Петухи,-,96,1,,,,
97,-,Nerijus Glezekas,Seeds Will Grow (feat. BioNik) [Acoustic Remix],-,97,1,,,,
98,-,David Bisbal,Lo Tenga O No,-,98,1,,,,
99,-,Тима Акимов,Пролетело лето,-,99,1,,,,
100,-,Boris Grebenshchikov,Песенка О Ваньке Морозове,-,100,1,,,,
