Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,Родной,2,1,2,,,,
2,-,BASSTEROID,Somebody To Love,-,2,2,,,,
3,-,Rita Dakota,Карандаш,-,3,1,,,,
4,down,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
5,up,Tiësto,The Business,32,1,16,52,2021-01-03,18,2021-04-04
6,-,ROSÉ,On The Ground,-,6,1,2,2021-03-21,2,2021-03-21
7,-,URSU,Ты меня пойми,-,7,1,,,,
8,-,Go_A,SHUM,-,3,1,,,,
9,-,Mot & JONY,Лилии,-,9,1,,,,
10,down,Zivert,Life,6,2,62,,,,
11,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),8,3,44,,,,
12,down,Dynoro & Gigi D'Agostino,In My Mind,7,4,41,,,,
13,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,38,13,2,,,,
14,up,LOBODA,Твои глаза,95,3,44,,,,
15,-,Artik & Asti,Истеричка,-,4,1,,,,
16,down,Adele,Skyfall,10,7,38,,,,
17,up,NK,Почуття,49,1,7,,,,
18,up,Rag'n'Bone Man,Human,31,10,29,,,,
19,up,Billie Eilish & Khalid,lovely,23,3,34,62,2020-02-02,62,2020-02-02
20,-,BTS,Trivia 轉 : Seesaw,-,20,1,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),12,4,39,,,,
22,down,KAZKA,CRY,9,4,38,,,,
23,-,Maks Divine,Kill Me Before I Kill Myself,-,23,1,,,,
24,down,Ваня Дмитриенко,Венера-Юпитер,13,2,9,,,,
25,-,Пошлая Молли,Контракт,-,25,1,,,,
26,-,Mamikon,Колючая роза,-,26,1,,,,
27,-,DOROFEEVA,a tebe...,-,27,1,,,,
28,-,Людмила Светлова,Марафон Желаний,-,10,3,,,,
29,down,Basta & Zivert,неболей,4,1,32,,,,
30,down,Ramil',Сияй,17,1,35,,,,
31,-,Султан Лагучев,Горький вкус,-,19,4,,,,
32,up,NK,Девочки Рулят,65,15,2,,,,
33,-,Ulukmanapo,Denzel W.,-,33,1,,,,
34,-,Monetochka,Падать в грязь,-,34,1,,,,
35,-,L.Dre,Steven Universe,-,35,1,,,,
36,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,2,,,,
37,-,Go_A,SHUM (Instrumental Version),-,37,1,,,,
38,-,Matt Bellamy,Tomorrow's World,-,38,2,,,,
39,-,Marina and The Diamonds,Oh No!,-,39,1,,,,
40,-,Def Leppard,Gods of War,-,40,1,,,,
41,-,宇多田ヒカル,Beautiful World (Da Capo Version),-,41,1,,,,
42,-,Marina and The Diamonds,Hollywood,-,42,1,,,,
43,-,MONATIK & Команда 2021,Людям передайте!,-,43,1,,,,
44,-,Lev Leshchenko,Прощай,-,44,1,,,,
45,-,ROSÉ,Gone,-,45,1,,,,
46,-,VTYURIN,Клубника бомба (Remix),-,46,1,,,,
47,-,O.S.M.I.,Воин,-,47,1,,,,
48,-,OnlyOneOf,picassO,-,48,1,,,,
49,-,Jefferson Airplane,Somebody to Love,-,49,1,,,,
50,-,Fishel & Repactor,Грязные Танцы (feat. Bruce Melan),-,50,1,,,,
51,-,Imagine Dragons,Follow You,-,7,1,,,,
52,-,Jacques-Anthony,Заложники Трафика,-,52,1,,,,
53,-,LOBODA,moLOko,-,2,9,,,,
54,-,NVM,ДЧХ - ДЕЛАЙ ЧТО ХОЧУ,-,54,1,,,,
55,-,Golden Light Orchestra & Sergey Sirotin,Spellbound (DJ Kot Remix),-,55,1,,,,
56,-,MishRooms,Скажи Мне Прощай,-,56,1,,,,
57,-,Monetochka,90,-,57,1,,,,
58,-,Jamik,Mami,-,33,1,,,,
59,-,Monetochka,Нимфоманка,-,59,1,,,,
60,-,Martin Trevy,I Found a Way,-,60,1,,,,
61,-,Lida Lee,Пойми,-,61,1,,,,
62,-,Melechesh,Lost Tribes,-,62,1,,,,
63,-,GROSU,Снова сдалась,-,63,1,,,,
64,-,Anderson .Paak,Heart Don't Stand a Chance,-,64,1,,,,
65,-,Matt Bellamy,Bridge Over Troubled Water,-,65,1,,,,
66,-,Scally Milano,Лилипуты (feat. OG Buda),-,66,1,,,,
67,-,Orchestra of the Golden Light,Полет шмеля,-,67,1,,,,
68,-,Shane Codd,Get Out My Head,-,68,1,,,,
69,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,69,1,69,2021-01-03,62,2021-01-24
70,-,Basstrologe,Somebody To Love,-,23,1,,,,
71,-,RUS & ЕГОР ШИП,Не влюблюсь,-,71,1,,,,
72,-,SLAVA MARLOW & MORGENSHTERN,Быстро,-,72,1,,,,
73,-,Kadebostany,"Baby I'm Ok, Pt. 2 (feat. Kazka) [Kled Mone Remix]",-,73,1,,,,
74,-,ANTONIA & Yoss Bones,Dinero,-,74,1,,,,
75,-,Bashie,Aistithna,-,75,1,,,,
76,-,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,-,76,1,,,,
77,-,Kadebostany,"Baby I'm Ok, Pt. 2 (feat. Kazka) [Alin Dimitriu Remix]",-,77,1,,,,
78,down,KALEO,Way Down We Go,16,8,30,,,,
79,-,Kadebostany,Baby I'm Ok (feat. Kazka) [Runstar Remix],-,79,1,,,,
80,-,Daniko Yusupov,Six Years,-,80,1,,,,
81,-,0GL,Взгляну на тебя,-,81,1,,,,
82,-,Afrominicans,Kulikitaka,-,82,1,,,,
83,-,Pavlos Bouros,Я Брошу Мир К Твоим Ногам,-,83,1,,,,
84,-,ЛуЛу Кидс,Happy Birthday,-,84,1,,,,
85,-,Oleg Anofriev,Спят усталые игрушки,-,85,1,,,,
86,-,TOOL,Sweat,-,86,1,,,,
87,-,Vanessa Mai,Ich sterb für dich,-,87,1,,,,
88,-,Ben Frost,Das Ist Nicht Mikkel,-,88,1,,,,
89,-,Terminal,My Name Is Wisdom,-,89,1,,,,
90,down,Okean Elzy,На небі,14,6,39,,,,
91,-,Англия,Место наших встреч,-,91,1,,,,
92,-,Kraftwerk,Neonlicht (2009 Remaster),-,92,1,,,,
93,-,Kraftwerk,Das Modell (2009 Remaster),-,93,1,,,,
94,down,Billie Eilish,bad guy,15,2,46,5,2019-10-06,5,2019-10-06
95,-,Beth Hart,For My Friends (Live),-,95,1,,,,
96,-,NBSPLV,Alone,-,96,1,,,,
97,-,Beth Hart,Broken and Ugly (Live),-,97,1,,,,
98,-,New Order,Chosen Tiime,-,98,1,,,,
99,down,Adele,Hello,18,14,29,,,,
100,-,Kraftwerk,Spacelab (2009 Remaster),-,100,1,,,,
