Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,1,1,3,,,,
2,up,Mona Songz,"Салют, Вера",2,1,7,,,,
3,up,Zivert,Life,5,2,58,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,3,40,,,,
5,up,LOBODA,Твои глаза,33,3,41,,,,
6,up,KAZKA,CRY,6,4,34,,,,
7,down,Tiësto,The Business,3,1,13,52,2021-01-03,18,2021-04-04
8,up,KALEO,Way Down We Go,10,8,26,,,,
9,up,Okean Elzy,На небі,11,6,35,,,,
10,down,Basta & Zivert,неболей,7,1,28,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),8,4,35,,,,
12,up,Billie Eilish,bad guy,13,2,42,5,2019-10-06,5,2019-10-06
13,down,Dynoro & Gigi D'Agostino,In My Mind,9,4,37,,,,
14,down,Adele,Skyfall,12,7,34,,,,
15,up,Tones and I,Dance Monkey,15,1,53,6,2019-10-06,1,2019-11-10
16,up,Adele,Hello,16,14,25,,,,
17,up,Lana Del Rey,Young and Beautiful,18,6,23,,,,
18,down,Rag'n'Bone Man,Human,14,10,25,,,,
19,up,Ramil',Сияй,24,1,31,,,,
20,up,Ofenbach,Be Mine,40,20,13,,,,
21,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",34,16,18,,,,
22,down,Imagine Dragons,Natural,19,5,23,,,,
23,up,Ed Sheeran,Shape of You,38,17,15,94,2020-01-05,94,2020-01-05
24,down,MONATIK,Кружит,17,5,16,,,,
25,up,Hozier,Take Me to Church,36,8,23,,,,
26,up,Go_A,Шум,55,9,3,,,,
27,down,Lana Del Rey,Summertime Sadness,25,23,16,,,,
28,up,Allj & Feduk,Розовое вино,29,22,13,,,,
29,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,28,13,,,,
30,-,Costa Mee,Around This World,-,30,1,,,,
31,down,LOBODA,SuperSTAR,26,19,14,,,,
32,up,Sia,Chandelier,41,27,12,,,,
33,down,Billie Eilish & Khalid,lovely,31,3,30,62,2020-02-02,62,2020-02-02
34,-,MÉLOVIN,І кров кипить,-,12,1,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),32,1,33,97,2020-01-12,7,2020-05-10
36,down,Imagine Dragons,Believer,30,16,16,,,,
37,up,The Weeknd,Blinding Lights,48,1,42,94,2019-12-01,1,2020-03-01
38,-,Султан Лагучев,Горький вкус,-,19,1,,,,
39,up,Khrystyna Soloviy,Тримай,53,25,14,,,,
40,up,Rihanna,Diamonds,54,39,13,,,,
41,up,Dan Bălan,Hold on Love,43,30,13,,,,
42,-,NЮ,Мы танцуем с тобой,-,42,1,,,,
43,-,Miracle of Sound,My Revolution,-,43,1,,,,
44,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,4,23,,,,
45,up,Jah Khalib,Лейла (feat. Маквин),56,39,11,,,,
46,up,Monaldin,Femme Like U (feat. Emma Peters),98,1,21,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,87,29,10,,,,
48,down,Masked Wolf,Astronaut In The Ocean,37,1,4,60,2021-02-07,6,2021-04-04
49,-,Lady Gaga & Bradley Cooper,Shallow,-,26,16,25,2019-10-06,25,2019-10-06
50,-,Sting,Shape of My Heart,-,18,9,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,36,6,,,,
52,up,Rammstein,DEUTSCHLAND,72,18,9,,,,
53,down,Ваня Дмитриенко,Венера-Юпитер,39,2,5,,,,
54,-,Okean Elzy,Обійми,-,6,21,,,,
55,-,Adele,Rolling In the Deep,-,35,9,,,,
56,-,The xx,Intro,-,19,6,,,,
57,-,イマジン・ドラゴンズ,Radioactive,-,47,8,,,,
58,-,Tina Karol,Скандал,-,3,1,,,,
59,-,Karna,Синевир,-,59,1,,,,
60,up,Okean Elzy,Не твоя війна,60,5,8,,,,
61,-,The Weeknd,In Your Eyes,-,9,2,41,2020-03-22,12,2020-03-29
62,down,Jack Koden,Get Lucky,20,1,4,,,,
63,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,25,9,,,,
64,-,Sinoptik,Apple Tree,-,64,1,,,,
65,-,Sitrus,Savior,-,65,1,,,,
66,-,Travis Scott & HVME,Goosebumps (Remix),-,66,1,,,,
67,-,Ramil' & Elena Temnikova,Из-за тебя,-,57,1,,,,
68,down,Fousheé,Deep End,35,1,20,,,,
69,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,69,1,,,,
70,-,ROSS,Кто такой?,-,70,1,,,,
71,-,lolicry,Никогда не сдавайся (feat. Даня КлиМат),-,71,1,,,,
72,-,NAV,Tap (feat. Meek Mill),-,72,1,,,,
73,-,Solomon Burke,Cry to Me,-,73,1,,,,
74,-,Julio Iglesias,Nostalgie (Nathalie),-,74,1,,,,
75,-,John Newman,Love Me Again (Gemini Remix),-,60,4,,,,
76,down,surf mesa,Ily,45,1,25,63,2020-04-19,18,2020-07-12
77,-,Irina Allegrova,Бывшие,-,77,1,,,,
78,-,Okean Elzy,#Без тебе мене нема,-,56,1,,,,
79,-,George Michael,Careless Whisper,-,47,3,,,,
80,-,Bobby Helms,Jingle Bell Rock (Single Version),-,3,7,56,2019-12-22,19,2020-12-27
81,down,Metallica,Nothing Else Matters,51,8,14,,,,
82,-,Boombox,Жаль,-,68,1,,,,
83,-,Xhale,Nursing an Eternal Head Wound,-,83,1,,,,
84,-,James Blake,Never Dreamed You’d Leave in Summer,-,84,1,,,,
85,-,Aaryan Shah,Renegade,-,85,1,,,,
86,-,Dmitriy Malikov,Ночь в Мадриде,-,86,1,,,,
87,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,66,4,,,,
88,-,Max Barskih,Неземная,-,36,3,,,,
89,-,Lyapis Trubetskoy,Воины света,-,60,4,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,13,16,,,,
91,-,MONATIK,Vitamin D,-,14,16,,,,
92,down,Okean Elzy,Стріляй,86,45,12,,,,
93,-,MARUV & Boosin,Drunk Groove,-,33,9,,,,
94,up,Lana Del Rey,High By the Beach,100,16,6,,,,
95,-,twocolors,Lovefool,-,1,23,,,,
96,-,MONATIK,СИЛЬНО,-,4,19,,,,
97,-,FILV & Edmofo,Clandestina,-,2,15,,,,
98,-,ANIVAR,Любимый человек,-,14,9,,,,
99,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),-,62,4,,,,
100,down,Ra,Исчезни,23,23,2,,,,
