Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,-,BTS,Film out,-,2,1,13,2021-04-11,13,2021-04-11
3,down,Max Barskih & Zivert,BESTSELLER,2,2,3,,,,
4,up,Tiësto,The Business,4,1,19,52,2021-01-03,18,2021-04-04
5,up,Zivert,Life,6,2,65,,,,
6,-,Yakinifu,Nyanpasu Tiktok,-,6,1,,,,
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),9,3,47,,,,
8,up,KAZKA,CRY,13,4,41,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),15,4,42,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,14,4,44,,,,
11,down,Adele,Skyfall,10,7,41,,,,
12,up,Okean Elzy,На небі,16,6,42,,,,
13,up,Tones and I,Dance Monkey,24,1,57,6,2019-10-06,1,2019-11-10
14,up,KALEO,Way Down We Go,22,8,33,,,,
15,up,Billie Eilish,bad guy,17,2,49,5,2019-10-06,5,2019-10-06
16,down,Monaldin,Femme Like U (feat. Emma Peters),3,1,27,,,,
17,up,Lana Del Rey,Young and Beautiful,90,6,29,,,,
18,up,MONATIK,Vitamin D,25,14,21,,,,
19,up,Ramil',Сияй,93,1,38,,,,
20,up,SLAVA KAMINSKA,911,26,20,2,,,,
21,-,Dima Kolyadenko,ЛЮБОЧКА,-,21,1,,,,
22,-,HammAli & Navai,Я весь мир обошёл,-,22,1,,,,
23,up,MONATIK,"То, от чего без ума",95,16,25,,,,
24,-,j-hope,Blue Side (Outro),-,24,1,,,,
25,-,DJ Smash & MORGENSHTERN,Новая волна,-,13,1,,,,
26,-,Ed Sheeran,Shape of You,-,17,19,94,2020-01-05,94,2020-01-05
27,-,Bebe Rexha,Sacrifice,-,27,1,,,,
28,-,Ofenbach,Be Mine,-,20,18,,,,
29,-,Mahmut Orhan & Sena Şener,Fly Above,-,29,1,,,,
30,-,MARIA,Not To Love You,-,30,1,,,,
31,up,Billie Eilish & Khalid,lovely,100,3,37,62,2020-02-02,62,2020-02-02
32,-,Misha Marvin,Набери,-,32,1,,,,
33,down,Mona Songz,"Салют, Вера",11,1,13,,,,
34,-,Ennja,Let Go,-,34,1,,,,
35,down,Basstrologe,Somebody To Love,29,23,4,,,,
36,down,Artik & Asti,Истеричка,8,4,4,,,,
37,-,Dropkick Murphys,Middle Finger,-,37,1,,,,
38,-,Imagine Dragons,Natural,-,5,28,,,,
39,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),12,12,3,,,,
40,-,MONATIK,ресницы безопасности,-,40,1,,,,
41,down,Timati,Чокер,18,13,2,,,,
42,-,Sergey Babkin,Вона знає,-,42,1,,,,
43,-,Tina Karol,Красиво,-,43,1,,,,
44,-,Mr Lambo,Paradise,-,44,1,,,,
45,-,Mammoth WVH,Don’t Back Down,-,45,1,,,,
46,-,Prvrln,Не с тобой,-,10,2,,,,
47,-,Morcheeba,The Moon,-,47,1,,,,
48,-,Эллаи,Одиночество вдвоём,-,48,1,,,,
49,-,Lucky Rose,Lost (feat. Jordan Hart),-,49,1,,,,
50,-,alyona alyona,Як би я була не я,-,50,1,,,,
51,-,Sayed Balaha,Balaha in Spain,-,51,1,,,,
52,-,TAEMIN,My Day,-,52,1,,,,
53,-,Kasta,Обоюдного счастья (feat. Ivan Dorn & Брутто) [Bonus Track],-,53,1,,,,
54,-,Topic,Breaking Me (feat. A7S),-,5,8,94,2020-03-01,8,2020-08-16
55,down,BODIEV,Крузак 200,30,26,2,,,,
56,-,Scriptonite,Бэлмэйн,-,56,1,,,,
57,-,Jeremy Soule,Steel On Steel,-,57,1,,,,
58,-,Kasta,"Годы неправды (feat. Баста, Рем Дигга & Белый Будда) [Bonus Track]",-,58,1,,,,
59,-,kingpuntocom beats,Happy Dog,-,59,1,,,,
60,-,Kasta,Годы неправды (feat. Рем Дигга),-,60,1,,,,
61,-,Miyagi & Andy Panda,Патрон,-,18,1,,,,
62,-,Tina Karol,Девочка,-,62,1,,,,
63,-,RASA,Романтика,-,63,1,,,,
64,down,Inna,Flashbacks,36,2,2,,,,
65,-,AMCHI,Уже все равно,-,27,1,,,,
66,-,Hozier,Take Me to Church,-,8,28,,,,
67,-,Zixx,Na Pu Le Pa Po Le No (Nyanpasu),-,67,1,,,,
68,-,Sasha Ksandra,По-кайфу (feat. Гидропонка),-,68,1,,,,
69,-,Арсен Мірзоян,Намалюю зиму,-,69,1,,,,
70,-,Dimash Qudaibergen,BE WITH ME,-,70,1,,,,
71,-,JMSN,Real Thing,-,71,1,,,,
72,-,Kasta,Горячее время (Instrumental),-,72,1,,,,
73,-,Tina Karol,Хороший парень,-,73,1,,,,
74,-,grande1899,Astronomia (Coffin Dance Song) [Minecraft Note Blocks],-,74,1,,,,
75,-,The Very Unknown Band,The Most Mysterious Song On the Internet II,-,75,1,,,,
76,-,Алина Селях,Представь,-,76,1,,,,
77,-,Vanilla Acoustic,Looks Different,-,77,1,,,,
78,-,Zubi,Love Zombie (twocolors Remix),-,78,1,,,,
79,-,Texas,Summer Son (TNT Radio Mix),-,79,1,,,,
80,-,Ariana Grande,positions,-,4,4,77,2020-10-25,1,2020-11-01
81,-,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],-,81,1,,,,
82,-,FRANK LEONE,STRING ME OUT (feat. J'Demul),-,82,1,,,,
83,-,Alyans,На Заре (Milennium Version),-,83,1,,,,
84,-,Syence,a little bit bored (feat. ruuth),-,84,1,,,,
85,-,ИСАЙЯ,Верните миру любовь,-,85,1,,,,
86,-,Nil Karaibrahimgil,Benden Sana,-,86,1,,,,
87,-,PSVaccine,Не были (feat. Ati),-,87,1,,,,
88,-,Maleek Berry,Been Calling,-,88,1,,,,
89,-,НАУМ,Отпустить,-,89,1,,,,
90,-,NЮ,Я надеюсь,-,90,1,,,,
91,-,ALYGIA,Remember Me,-,91,1,,,,
92,-,Taylor Swift,exile (feat. Bon Iver),-,92,1,90,2020-07-26,9,2020-08-02
93,-,E-Rotic,Sex On the Phone,-,93,1,,,,
94,-,Bob Moses,Love We Found,-,94,1,,,,
95,-,Stark,Rewind Your Love (feat. Kestra),-,95,1,,,,
96,-,Николай Анисимов,Хочешь Научу Тебя Летать,-,96,1,,,,
97,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,23,,,,
98,down,Rag'n'Bone Man,Human,19,10,32,,,,
99,-,LOBODA,случайная,-,19,21,,,,
100,-,LOBODA,SuperSTAR,-,19,18,,,,
