Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Артем Пивоваров,Маніфест,2,1,6,,,,
3,up,Skofka,Чути гімн,4,1,28,,,,
4,up,KOZAK SIROMAHA,Гуляли,5,4,7,,,,
5,-,Doja Cat,Get Into It (Yuh),-,5,13,,,,
6,-,Antytila,Фортеця Бахмут,-,2,1,,,,
7,down,DOROFEEVA,Щоб не було,3,1,9,,,,
8,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,56,,,,
9,down,KALUSH,Додому (feat. Skofka),8,2,54,,,,
10,up,DOROFEEVA,вотсап,14,10,2,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,52,,,,
12,down,MAX BARSKIH,Буде весна,7,1,47,,,,
13,-,KOZAK SIROMAHA,Засвіт встали козаченьки,-,13,1,,,,
14,down,Мюслі UA,"Вова, їбашь їх блять",10,1,43,,,,
15,-,Artem Pivovarov & NK,Там у тополі,-,3,12,,,,
16,-,KOLA,Біля серця,-,1,15,,,,
17,-,Skyfall Beats,row,-,17,1,,,,
18,-,RAYE,Escapism. (feat. 070 Shake),-,3,1,,,,
19,-,LOBODA,По-Українськи,-,19,1,,,,
20,down,Zivert,Life,12,2,138,,,,
21,-,Hrdrockr,Tin Man Heart,-,21,1,,,,
22,up,JKLN,Welcome to Ukraine,22,1,35,,,,
23,-,Grandma's Smuzi,Sonne,-,23,3,,,,
24,-,Vesna,My Sister's Crown,-,24,1,,,,
25,-,Anastasia Skinny,I Don't,-,25,1,,,,
26,-,Александр Кендысь & W.J.Rec,Кинолента,-,26,1,,,,
27,down,Skofka & KALUSH,Батьківщина,26,1,8,,,,
28,-,Air Family,Kinetic Dance,-,28,1,,,,
29,-,Muppet DJ & SECA Records,Set Fire To The Rain X Another Love (Remix),-,29,1,,,,
30,-,TommyMuzzic,Starboy - Sped up to Perfection (Tiktok Remix),-,30,1,,,,
31,-,Jeff Satur,Why Don't You Stay (WorldTour),-,31,1,,,,
32,-,Virtual Symphony,Earth Song (Orchestral Version),-,32,1,,,,
33,-,Dope,Dive,-,33,1,,,,
34,-,skyfall beats,nothing,-,34,1,,,,
35,-,HVOB,Window,-,35,1,,,,
36,-,Sam Smith & Kim Petras,Unholy,-,1,13,,,,
37,-,YARKIY,ХЕРСОН (Cover),-,37,1,,,,
38,-,Wellboy,Додому,-,23,5,,,,
39,-,Patrick Watson,Ode to Vivian (Rework),-,39,1,,,,
40,-,Tommy Knocker,People All Around,-,40,1,,,,
41,-,Skyfall Beats,swamp of sorrow,-,41,1,,,,
42,-,plenka,Call Me (Slowed),-,42,1,,,,
43,-,Stoned Jesus,Thoughts and Prayers,-,43,1,,,,
44,-,j-hope,Arson,-,44,1,,,,
45,up,Skrudzhi,орки,45,45,2,,,,
46,-,Bolo,Kothbiro,-,46,1,,,,
47,-,Skryabin,Місця щасливих людей,-,47,1,,,,
48,-,MELOVIN,Кіт і драма (Forse & Fizruk Remix),-,48,1,,,,
49,-,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),-,49,1,,,,
50,-,plenka,Closed,-,50,1,,,,
51,-,Nederlands Blazers Ensemble,Kothbiro,-,51,1,,,,
52,-,SHUMEI,Вона була така (acoustick),-,52,2,,,,
53,-,Lannakise,Києве мій,-,53,1,,,,
54,-,Monolink,Otherside (Fideles Remix Edit),-,54,1,,,,
55,-,New Found Glory,Get Me Home,-,55,1,,,,
56,-,Vlad Sokolovsky & LEE,Умножили чувства на 3,-,56,1,,,,
57,-,CHMCL SØUP,DARKSIDE,-,57,1,,,,
58,-,Xanemusic & kevoxx,Back to Black (Sped up Nightcore) [Remix],-,58,1,,,,
59,-,MONSTA X,Beautiful Liar,-,59,1,,,,
60,-,Блатной Удар,"Я по кличке, Принц не хулиган",-,60,1,,,,
61,-,Алла Кудлай,Красива жінка незаміжня,-,61,1,,,,
62,-,Aleksey Rybnikov,Последняя поэма (из к/ф Вам и не снилось),-,62,1,,,,
63,-,The Murder Capital,Return My Head,-,63,1,,,,
64,-,Vladimir Dantes,Если бы,-,11,3,,,,
65,-,Юрко Юрченко,Я йду (Remix),-,65,1,,,,
66,-,5 Seconds of Summer,Teeth,-,66,1,,,,
67,-,Selena Gomez,Kill Em With Kindness,-,67,1,,,,
68,-,Barton,Running Up That Hill (a deal with god),-,68,1,,,,
69,-,Rita Ora,You Only Love Me,-,69,1,,,,
70,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,70,1,,,,
71,-,Avantasia,Crestfallen,-,71,1,,,,
72,-,Жадан і собаки,Outro,-,72,1,,,,
73,-,Adam Madeński,Sunset Vibes,-,73,1,,,,
74,-,FSOM,Barefoot in Sydney,-,74,1,,,,
75,-,T.N.T.,Piano Please,-,75,1,,,,
76,-,Milian Beatz,All the Girls Want More,-,76,1,,,,
77,-,Christian Amin Varkonyi & Sylvia Kirchherr,Grace,-,77,1,,,,
78,-,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],-,78,1,,,,
79,-,Sueno Latino,Luxuria (Massimino L. Extended Version),-,79,1,,,,
80,-,Justin Timberlake,Summer Love,-,80,1,,,,
81,-,Maruwa,Tricky Question,-,81,1,,,,
82,-,Yolla,Ты мне нужен,-,82,1,,,,
83,-,Подкаст терапія,Офіційний саундтрек (feat. Гурт Дно),-,35,1,,,,
84,-,"Jakone, A.V.G & MACAN",Самый молодой,-,84,1,,,,
85,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),13,3,112,,,,
86,-,NK,Я - Україна,-,7,29,,,,
87,-,D. Tiffany & Roza Terenzi,Gravity Bongo,-,87,1,,,,
88,-,Aleksey Bryantsev,Жди меня,-,88,1,,,,
89,-,Drumstone,Peleides,-,89,1,,,,
90,-,Bassline Boys,On se calme !,-,90,1,,,,
91,down,KALUSH,Stefania (Kalush Orchestra),23,1,39,,,,
92,-,TaRuta,Дике Поле,-,92,1,,,,
93,-,ALISA,Очі дівочі,-,93,1,,,,
94,-,Jennifer Thomas,Requiem for a Dream,-,94,1,,,,
95,-,Santana,Los Invisibles (feat. Buika),-,95,1,,,,
96,down,LOBODA,Твои глаза,15,3,111,,,,
97,-,Santana,Paraísos Quemados (feat. Buika),-,97,1,,,,
98,down,Tones and I,Dance Monkey,20,1,99,6,2019-10-06,1,2019-11-10
99,-,LETAY,Цінувати час,-,99,1,,,,
100,down,Chico & Qatoshi,Допоможе ЗСУ,11,1,37,,,,
