Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Пиріг,Гаї шумлять (1913),4,1,2,,,,
2,up,MONATIK,А що?,3,2,3,,,,
3,-,Jung Kook,Never Let Go,-,3,1,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,117,,,,
5,up,MAX BARSKIH,Буде весна,7,1,113,,,,
6,up,Skofka,Чути гімн,11,1,97,,,,
7,up,KALUSH,Додому (feat. Skofka),12,2,116,,,,
8,up,Мюслі UA,"Вова, їбашь їх блять",13,1,109,,,,
9,up,Zivert,Life,14,2,200,,,,
10,up,JKLN,Welcome to Ukraine,15,1,96,,,,
11,up,KAZKA,CRY,17,4,159,,,,
12,up,KALEO,Way Down We Go,19,8,124,,,,
13,down,Артем Пивоваров & Klavdia Petrivna,Барабан,5,1,7,,,,
14,-,Griby,Тает лёд,-,12,62,,,,
15,up,Артем Пивоваров,Маніфест,94,1,56,,,,
16,-,Tomohisa Yamashita,Perfect Storm (feat. TAEHYUN),-,16,1,,,,
17,up,Adele,Hello,95,14,79,,,,
18,up,Максим Бородін,Якби не ти,22,1,46,,,,
19,up,Minelli,Rampampam,99,1,79,,,,
20,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,57,,,,
21,-,Domiy,Нагадай,-,2,11,,,,
22,down,KOLA,Salut papa,2,2,6,,,,
23,-,АЗІЗА & гліб співає,Раз,-,23,1,,,,
24,-,Billie Eilish,bad guy,-,2,134,5,2019-10-06,5,2019-10-06
25,-,TWS,hey! hey!,-,25,1,,,,
26,-,Joost & DJ Klingelton,Europapa (Ringtone),-,5,4,,,,
27,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,43,,,,
28,-,CHEEV,Гарно так,-,1,45,,,,
29,-,Ofenbach,Be Mine,-,20,47,,,,
30,down,Dynoro & Gigi D'Agostino,In My Mind,16,4,143,,,,
31,-,Billie Eilish & Khalid,lovely,-,3,93,62,2020-02-02,62,2020-02-02
32,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,18,,,,
33,-,Masked Wolf,Astronaut In The Ocean,-,1,64,60,2021-02-07,6,2021-04-04
34,-,Rag'n'Bone Man,Human,-,10,80,,,,
35,-,Billy Raffoul,Acoustic,-,35,1,,,,
36,-,Voloshyn,Зусилля,-,5,3,,,,
37,-,Baby Lasagna,Rim Tim Tagi Dim,-,15,2,,,,
38,-,Максим Бородін,Скажи мені,-,28,7,,,,
39,-,БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH,Народжені вільними,-,39,2,,,,
40,-,Skladno,На твоєму боці,-,40,1,,,,
41,-,KALUSH,Stefania (Kalush Orchestra),-,1,50,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,69,,,,
43,-,Ariana Grande,the boy is mine,-,43,2,,,,
44,-,Rj Pasin,Lobster,-,44,1,,,,
45,-,Artem Priz,Я б тебе,-,45,1,,,,
46,-,SAMCHUK,Мадам,-,37,2,,,,
47,-,Lana Del Rey,Say Yes To Heaven,-,9,16,,,,
48,-,Один в каное,У мене немає дому,-,7,32,,,,
49,-,Ed Sheeran,Shape of You,-,17,47,94,2020-01-05,94,2020-01-05
50,-,Bearwolf,Godzilla,-,50,1,,,,
51,-,Nana Darkman,Remember the Time,-,51,1,,,,
52,-,François Feldman,Les valses de Vienne,-,52,1,,,,
53,-,Nana Darkman & Booya Family,One Second,-,53,1,,,,
54,down,Eminem,Houdini,38,38,2,,,,
55,-,Chezile,Beanie,-,55,1,,,,
56,-,Michael Brunsky,Незнайомка,-,56,1,,,,
57,-,SESTRA,Я для тебе,-,57,1,,,,
58,-,Andrii Dudin,Наше Сонце,-,58,1,,,,
59,-,Новый Том,Хулиган (feat. Samuta),-,59,1,,,,
60,-,Bluerra-sai,Puppet,-,60,1,,,,
61,-,Mars Deimos & Артём Качер,Пикассо,-,61,1,,,,
62,-,Kenya Grace,Strangers,-,1,8,,,,
63,-,SWOIIA,Пташка,-,63,1,,,,
64,-,Shaya Zamora,No Love For a Sinner,-,64,1,,,,
65,-,Malcolm Kirby Jr.,Saints Row IV,-,65,1,,,,
66,-,Skladno,Твій друг,-,66,1,,,,
67,-,Dymna Lotva,Жыві! (Live!),-,67,1,,,,
68,-,kavabanga Depo kolibri,Мій дім,-,68,1,,,,
69,-,Dani Sylvia,Earn Your Love,-,69,1,,,,
70,-,Motörhead,Ace of Spades,-,70,1,,,,
71,-,Beanie Sigel,Where Im From,-,71,1,,,,
72,-,MFCC,Exciting Background Music,-,72,1,,,,
73,-,"Mario Lacchini, Gian Marco Solarolo, Cristina Monti & Fabbro Armonioso",Trio in mi minore:IV.Vivace,-,73,1,,,,
74,-,Garfunkel and Oates,"You, Me and Steve",-,74,1,,,,
75,-,Chief Imo,Nneoma,-,75,1,,,,
76,-,MVTRIIIX,Aurora,-,76,1,,,,
77,-,Mother Mother,Verbatim,-,77,1,,,,
78,-,Totó La Momposina,La Verdolaga,-,78,1,,,,
79,-,USTINOV,Closer,-,79,1,,,,
80,-,Инструментальные мелодии,Спокойствие,-,80,1,,,,
81,-,Mother Mother,Arms Tonite,-,81,1,,,,
82,-,Mother Mother,Ghosting,-,82,1,,,,
83,-,Roy Orbison,"Oh, Pretty Woman (ALT Version)",-,83,1,,,,
84,-,The Cancel,Lullaby from the Moon,-,84,1,,,,
85,-,Mother Mother,Body,-,85,1,,,,
86,-,Daniko,Кларнет,-,86,1,,,,
87,-,Viktor Korolev,Я не буду тебя ждать,-,87,1,,,,
88,-,Yusuf Ekşioğlu,Arabic Violin,-,88,1,,,,
89,-,Mother Mother,Burning Pile,-,89,1,,,,
90,-,Billy Swan,I Can Help,-,90,1,,,,
91,-,Рэйчи & CUPSIZE,Табачка,-,91,1,,,,
92,-,SR & POUNDZ,What's Good,-,92,1,,,,
93,-,박재범,몸매 (feat. Ugly Duck),-,93,1,,,,
94,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,94,1,,,,
95,-,((( O ))),Fall In Me,-,95,1,,,,
96,-,ANASTASIZ,Делай смело,-,96,1,,,,
97,-,Tatiana Ovsienko,Бессовестный,-,97,1,,,,
98,-,Arizona Zervas,Homies,-,98,1,,,,
99,-,Mariah Carey,All I Want For Christmas Is You,-,1,56,79,2019-11-17,1,2020-12-13
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,28,32,,,,
