Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,25,1,3,,,,
2,up,Loreen,Tattoo,8,2,9,,,,
3,-,Xxanteria,Baixo,-,1,1,,,,
4,down,Miley Cyrus,Flowers,3,1,37,,,,
5,up,Jazzy,Giving Me,21,5,4,,,,
6,up,SHUMEI,Вище хмар,13,6,3,,,,
7,up,Skofka,Чути гімн,12,1,60,,,,
8,down,Doja Cat,Paint The Town Red,6,6,4,,,,
9,-,TLK,Тимчасово офлайн,-,9,1,,,,
10,down,Максим Бородін,Якби не ти,1,1,18,,,,
11,-,Xxanteria,BAIXO (slowed),-,2,1,,,,
12,-,RAYE,Escapism. (feat. 070 Shake),-,3,8,,,,
13,up,Sigrid,Everybody Knows,15,1,3,,,,
14,-,ALEKSEEV,Океанами стали (UA Version),-,14,1,,,,
15,down,MAX BARSKIH,Буде весна,9,1,78,,,,
16,down,KALUSH,Додому (feat. Skofka),10,2,86,,,,
17,-,RILTIM,Tell Me Why,-,17,1,,,,
18,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,18,1,,,,
19,-,SLAVAVDELE,Аферист (feat. dobryak),-,19,1,,,,
20,-,Coogie,Right Now (feat. Crush),-,20,1,,,,
21,-,YAKTAK & KOLA,Порічка,-,2,13,,,,
22,up,MAX BARSKIH,Зорепад,32,10,3,,,,
23,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,23,1,,,,
24,-,Artem Pivovarov & NK,Там у тополі,-,3,27,,,,
25,down,YAKTAK,Уночі,4,3,5,,,,
26,-,The Kolors,ITALODISCO,-,4,2,,,,
27,-,Unknown,What Was I Made For?,-,8,3,,,,
28,-,Олександр Пономарьов,Гімн України,-,4,18,,,,
29,-,Calvin Harris & Disciples,How Deep Is Your Love,-,29,19,,,,
30,-,Площа Устриць,"Знаєш, мам",-,30,1,,,,
31,-,Adam,Щаслива,-,31,1,,,,
32,-,Aziza Qobilova,Ride It,-,32,1,,,,
33,-,Dance Gavin Dance,The Ghost of Billy Royalton,-,33,1,,,,
34,-,Deniz Kabu,Everybody Knows,-,34,1,,,,
35,-,Артем Пивоваров & Quest Pistols,Очі,-,3,7,,,,
36,down,Bots,Sieben Tage lang,7,1,6,,,,
37,-,Issam Alnajjar,Hadal Ahbek,-,37,1,,,,
38,-,Ann in Black,Друже мiй одружений,-,38,1,,,,
39,-,RYUJIN,Raijin & Fujin (feat. Matthew K. Heafy),-,39,1,,,,
40,-,UGROZYSK,Атестат в крови,-,40,1,,,,
41,-,БЕЗ ОБМЕЖЕНЬ,ДИМ,-,3,5,,,,
42,-,BbyGirl,So Sick x Free Mind - Slowed + Reverb,-,42,1,,,,
43,-,29filez,Pop Out,-,43,1,,,,
44,-,Rihanna,Love on the Brain,-,44,1,,,,
45,-,SUICIDAL-IDOL,ecstacy (super slowed),-,45,1,,,,
46,-,Sole Sole,Sun Goes Down,-,46,1,,,,
47,-,SAY3AM & Staarz,Broken Trust,-,47,1,,,,
48,-,gardenstate & Bien,The Best Part (Extended Mix),-,48,1,,,,
49,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,49,1,,,,
50,-,Måneskin,SUPERMODEL,-,34,2,,,,
51,-,Lely45,"Давай, дивись",-,51,1,,,,
52,-,Нежеголь,Call of Young Hearts,-,52,1,,,,
53,-,Evrytin Sleeky,Lounge,-,53,1,,,,
54,-,Los del Río,Macarena (Original Version),-,54,1,,,,
55,-,VARASH,БЕЗ ТЕБЕ,-,48,2,,,,
56,-,asanrap,чина нолик (feat. нолик),-,56,1,,,,
57,-,Tim Minchin,A Song for Gingers (Jfl 2011),-,57,1,,,,
58,-,Alikhan Amkhadov,Не тащите меня ухватив,-,58,1,,,,
59,-,SLAVIA,Сила роду (Nixon Remix),-,59,1,,,,
60,-,Dream Chaos & Della,Supergirl,-,60,1,,,,
61,-,Dj Luli Torres,Calm Down (Remix),-,61,1,,,,
62,-,Sirotkin,К водопадам,-,62,1,,,,
63,-,Aria,Bleu Chanel (NA-NO REMIX),-,63,1,,,,
64,-,Paul Russell,Lil Boo Thang,-,64,1,,,,
65,-,Le Bober & Janet Tung,2002,-,65,1,,,,
66,-,Laurie Darmon,Laisse-moi t'aimer,-,66,1,,,,
67,-,1.Kla$,Я тебя никому не отдам (Gipsydance),-,67,1,,,,
68,-,"Bob Marley & The Wailers & Damian ""Jr. Gong"" Marley",Stand up Jamrock,-,68,1,,,,
69,-,NEIL FRANCES & Poolside,I'm In Love with You,-,69,1,,,,
70,-,Raul Apxpei,Gta IV,-,46,2,,,,
71,-,Ramun Svendsen,Way Down We,-,71,1,,,,
72,-,Roma Voice,Sorry,-,72,1,,,,
73,-,Сабина Ахмедова,Позови меня с собой (Cover),-,73,1,,,,
74,-,Natti Natasha,Que Mal Te Fue,-,74,1,,,,
75,-,Taylor Swift,This Love (Taylor’s Version),-,75,1,,,,
76,-,ENHYPEN,Drunk-Dazed (Japanese Version),-,76,1,,,,
77,down,Мюслі UA,"Вова, їбашь їх блять",11,1,73,,,,
78,-,Ashsha Kin,The Happy Tree Friends (Theme Song),-,78,1,,,,
79,-,KASIMOFF,Tamally Maak Calling U 2 (feat. Dieez),-,79,1,,,,
80,-,КЛЮКВА,Зеленоглазая мадам,-,80,1,,,,
81,-,Валерий Малышев,Честнейшую Херувим,-,81,1,,,,
82,-,FREAKY SIREN,Демон,-,82,1,,,,
83,-,Shaggy,Mr Boombastic,-,83,1,,,,
84,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,84,1,,,,
85,-,Izia,Folle,-,85,1,,,,
86,-,Maëlle,Si,-,86,1,,,,
87,-,Viagra Boys,Sports,-,87,1,,,,
88,-,Beast Inside Beats,Escobar,-,88,1,,,,
89,-,EPMD,Da Joint,-,89,1,,,,
90,-,"Modern Children's Songs, Lullify Kids & Nursery Rhymes & Kids Songs",As It Was (Instrumental),-,90,1,,,,
91,-,Мюслі UA,Vova Go F@ck Them All (English Version),-,91,1,,,,
92,down,Zivert,Life,17,2,165,,,,
93,-,Agatha Christie,Серый траур,-,93,1,,,,
94,-,Magamet Dzybov,Лалеби,-,94,1,,,,
95,-,Wonderful★opportunity!,にっこり^^調査隊のテーマ (feat. 鏡音リン & 鏡音レン),-,95,1,,,,
96,-,Martina Camargo,Guataquí (Berroche),-,96,1,,,,
97,-,Lana Del Rey,Wild at Heart,-,97,1,,,,
98,down,JKLN,Welcome to Ukraine,18,1,64,,,,
99,-,LostGift,Руминка (+Bonus),-,99,1,,,,
100,-,Aerosmith,Livin' On The Edge,-,100,1,,,,
