Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,2,1,8,,,,
2,up,Minelli,Rampampam (Kean Dysso Remix),3,1,3,,,,
3,up,Tiësto,The Business,7,1,29,52,2021-01-03,18,2021-04-04
4,down,HammAli & Navai,Птичка,1,1,4,,,,
5,up,Masked Wolf,Astronaut In The Ocean,8,1,21,60,2021-02-07,6,2021-04-04
6,up,Джарахов & Markul,Я в моменте,14,1,2,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,4,4,4,,,,
8,up,Galibri & Mavik,Федерико Феллини,25,4,2,,,,
9,-,Max Barskih & Zivert,BESTSELLER,-,2,12,,,,
10,-,Travis Scott,5% TINT,-,2,1,,,,
11,-,EXO,Don't fight the feeling,-,11,1,,,,
12,up,BTS,Butter (Cooler Remix),13,12,2,,,,
13,up,Minelli,Rampampam (Robert Cristian Remix),47,13,2,,,,
14,-,Billie Eilish & Khalid,lovely,-,3,39,62,2020-02-02,62,2020-02-02
15,up,Måneskin,ZITTI E BUONI,30,2,4,,,,
16,up,NK,Красное Вино,19,13,4,,,,
17,down,Go_A,SHUM,6,3,5,,,,
18,down,Inna,Flashbacks,10,2,12,,,,
19,-,Måneskin,Beggin,-,1,1,,,,
20,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,20,1,72,2021-03-07,18,2021-05-16
21,-,Basta,Ты была права,-,21,1,,,,
22,-,KRBK,Пальма,-,22,1,,,,
23,-,DOROFEEVA,Почему,-,6,1,,,,
24,-,Аделия Кэт,"Да, Школа",-,24,1,,,,
25,-,Аделия Кэт,Они Уже Не Дети,-,25,1,,,,
26,down,BTS,Butter (Sweeter Remix),16,16,2,,,,
27,-,Dua Lipa,Don't Start Now,-,5,6,19,2019-11-03,3,2020-01-05
28,-,French Montana,Slide (feat. Blueface & Lil Tjay),-,28,1,,,,
29,-,Galibri & Mavik,Федерико Феллини (Pitched Version),-,29,1,,,,
30,-,Кирилл Нефтерев,Девушка мечты,-,30,1,,,,
31,-,Yagoda,Сон,-,31,1,,,,
32,-,Garbage,Destroying Angels (feat. John Doe & Exene Cervenka),-,32,1,,,,
33,-,The xx,Intro,-,19,7,,,,
34,-,LOOKINICH,Отпусти (Lyric Version),-,34,1,,,,
35,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,12,2,76,2021-04-25,2,2021-05-02
36,down,SLAVA KAMINSKA,Slava Bogu,11,11,3,,,,
37,-,Artem Pivovarov,Рандеву (UA VERSION),-,37,1,,,,
38,-,Horus,Костёр,-,38,1,,,,
39,down,LOBODA,moLOko (Remake),21,21,2,,,,
40,up,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),41,10,2,,,,
41,-,MORGENSHTERN,GTA,-,41,1,,,,
42,-,Måneskin,CORALINE,-,42,1,,,,
43,-,Торнике Квитатиани,Доченька,-,43,1,,,,
44,-,Cardi B,Up,-,44,1,4,2021-02-14,4,2021-02-14
45,-,Doja Cat,Kiss Me More (feat. SZA),-,34,1,9,2021-04-18,1,2021-05-16
46,-,Mot & JONY,Лилии,-,9,6,,,,
47,-,Nieve & SoulChef,Write This Down,-,47,1,,,,
48,-,Markul,Деньги на ветер,-,48,1,,,,
49,-,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,-,49,1,,,,
50,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,50,1,,,,
51,-,"ЛСП, Feduk, Егор Крид",Холостяк,-,51,1,,,,
52,-,CHUNG HA & Colde,My Lips Like Warm Coffee,-,52,1,,,,
53,-,İradə Mehri,Insan,-,53,1,,,,
54,-,lxst cxntury,Amnesia,-,54,1,,,,
55,-,The Drums,Money,-,55,1,,,,
56,-,Elise Bechstein,La valse d'Amélie,-,56,1,,,,
57,-,Stefre Roland & Iriser,Flame,-,57,1,,,,
58,-,Horus & Зараза,Последний дождь,-,58,1,,,,
59,-,ІЛЛЯ LETAY & Khrystyna Soloviy,Любий друг (ІЛЛЯ LETAY vs Христина Соловій) [Remix],-,59,1,,,,
60,-,Güler Özince,Merkür Retrosu,-,60,1,,,,
61,-,Green Apelsin,Северный ветер,-,61,1,,,,
62,-,Tatiana Ovsienko,Женское счастье,-,62,1,,,,
63,-,quiizzzmeow,Улитка,-,63,1,,,,
64,-,Олена Мальчик,Ти світло,-,64,1,,,,
65,-,Один в каное,Вовк,-,65,1,,,,
66,-,Audiojack,Under Your Skin Ft. Kevin Knapp,-,66,1,,,,
67,-,Stefre Roland,Countdown,-,67,1,,,,
68,-,Мила Берлинская,"Я тебе конечно верю (feat. Игорь Капитанников) [Из к/ф ""Большое космическое путешествие""]",-,68,1,,,,
69,-,"Boostereo, Audino & Karisa Hope",The Summer Is Magic,-,69,1,,,,
70,-,Open Kids,Хулиганить,-,70,1,,,,
71,-,Khachatur Khachaturian,Artsakh,-,71,1,,,,
72,-,Zivert,Life,-,2,72,,,,
73,-,Один в каное,У мене немає дому,-,7,1,,,,
74,-,krjkz,До Тридцяти (feat. RUDIKA),-,74,1,,,,
75,-,Madonna,Frozen,-,75,1,,,,
76,-,Один в каное,Хуанхе,-,76,1,,,,
77,-,Doni,Борода (feat. Тимати),-,77,1,,,,
78,-,Garri Topor,Натюрморт,-,78,1,,,,
79,-,Butrint Imeri,Sugar (Remix),-,79,1,,,,
80,-,Serge Udalin,My Mind,-,80,1,,,,
81,-,Basta & Большой симфонический оркестр Санкт-Петербурга,Это дороже денег (Live),-,81,1,,,,
82,-,Galwaro & Frauble,I See the Fire,-,82,1,,,,
83,-,Adele,Skyfall,-,7,45,,,,
84,-,RAJA,ZORA,-,84,1,,,,
85,-,Alice Flare,Gravity Falls Theme (Remix),-,85,1,,,,
86,-,Ghostly Kisses & Louis-Etienne Santais,J'ai demandé à la lune,-,86,1,,,,
87,-,Nikolay Gnatuk,Малиновый звон,-,87,1,,,,
88,-,Lary Over & Lirico En La Casa,Súbete,-,88,1,,,,
89,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,47,,,,
90,-,Nikko Culture & Nayio Bitz,Night Blues,-,90,1,,,,
91,-,Foals,Late Night (Solomun Remix),-,91,1,,,,
92,-,KAS:ST,Who's to Say What's Real (feat. Hansom Eli),-,92,1,,,,
93,-,Stefre Roland & Aigul Sadykova,My Secret of the Night,-,93,1,,,,
94,-,Allj,Крестики - Нолики,-,94,1,,,,
95,-,Imprintband,На Мне Кровь Твоя,-,95,1,,,,
96,-,How I Met Your Mother Cast,Bang Bang Bangity Bang,-,96,1,,,,
97,-,Ana Guerra,Tarde O Temprano,-,97,1,,,,
98,-,Little Big,Everybody (Little Big Are Back),-,98,1,,,,
99,-,Boris Brejcha,The Caravan,-,99,1,,,,
100,-,IGOR BUTMAN,Nostalgie,-,100,1,,,,
