Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV,BALENCIAGA,4,1,10,,,,
2,down,surf mesa,Ily,1,1,5,63,2020-04-19,18,2020-07-12
3,-,Lady Gaga,Sour Candy,-,3,1,78,2020-05-31,4,2020-06-07
4,-,Ani Lorak,Твоей любимой,-,4,1,,,,
5,up,Egor Kreed & Loc-Dog,Карие Глаза,23,5,2,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,6,3,,,,
7,-,ADMooD,Мур-мур,-,7,1,,,,
8,-,BAEKHYUN,Candy,-,8,1,93,2020-05-31,93,2020-05-31
9,-,LOBODA,Мой,-,3,3,,,,
10,down,JONY,Ты беспощадна,2,2,3,,,,
11,-,Sofia,Ниточки,-,11,1,,,,
12,down,Agust D,Daechwita,3,3,2,22,2020-05-31,22,2020-05-31
13,up,The Limba & Andro,X.O,31,13,2,,,,
14,down,Lady Gaga & Ariana Grande,Rain On Me,9,9,2,75,2020-05-24,1,2020-05-31
15,-,Анна Тринчер,#школа,-,15,1,,,,
16,down,The Weeknd,Blinding Lights,5,1,18,94,2019-12-01,1,2020-03-01
17,down,Agust D,What do you think?,8,4,2,,,,
18,-,Tones and I,Dance Monkey,-,1,28,6,2019-10-06,1,2019-11-10
19,-,Миша Марвин & Ханна,Французский поцелуй,-,13,1,,,,
20,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,12,7,,,,
21,up,Lesha Svik,Торнадо,75,21,2,,,,
22,down,Billie Eilish,bad guy,7,2,22,5,2019-10-06,5,2019-10-06
23,up,KADNAY,Santiago,26,19,3,,,,
24,-,soda.,Pullin Up,-,7,2,,,,
25,-,Egor Kreed,Девочка с картинки,-,6,4,,,,
26,up,Ava Max,Kings & Queens,28,25,3,80,2020-03-15,37,2020-09-27
27,-,Vin Glock,Sin City,-,27,1,,,,
28,-,SUNSAY & Soul Surfers,Не переживай!,-,28,1,,,,
29,up,Irina Allegrova,С днем рождения!,36,8,8,,,,
30,-,Zivert,Life,-,2,25,,,,
31,-,Lady Gaga,Enigma,-,31,1,88,2020-06-07,88,2020-06-07
32,up,Palina,Позови меня с собой,39,11,3,,,,
33,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,17,2,,,,
34,-,Denis Klyaver,Когда ты станешь большим,-,16,1,,,,
35,-,MONATIK,СИЛЬНО,-,4,9,,,,
36,up,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",80,5,3,,,,
37,-,Stromae,Formidable,-,37,1,,,,
38,down,Oleg Kenzov,По кайфу,33,2,12,,,,
39,up,Ava Max,Salt,65,7,7,91,2020-03-01,65,2020-04-19
40,-,Little Big,UNO,-,3,6,34,2020-03-22,34,2020-03-22
41,-,Lady Gaga,Stupid Love,-,6,3,28,2020-03-01,8,2020-03-08
42,-,Zivert,Fly 2 (feat. NILETTO),-,25,1,,,,
43,-,DAASHA,Перезвони мне,-,43,1,,,,
44,-,Ramil,Вальс,-,4,2,,,,
45,-,TGC & Embody,Dreamers (Embody Remix),-,45,1,,,,
46,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,46,1,,,,
47,-,Sam Smith,Say It First,-,47,1,,,,
48,-,SBFIVE,Candy Crush,-,48,1,,,,
49,-,Ali Gatie,Running On My Mind,-,49,1,,,,
50,-,Dyuna,Мечта (Море пива),-,50,1,,,,
51,-,BMW KENNY,Wipe It Down,-,51,1,,,,
52,down,Max Barskih,По секрету,10,3,3,,,,
53,-,OLEYNIK & Korniyko,Юля,-,53,1,,,,
54,-,Harve,Save Something,-,54,1,,,,
55,-,Tanir & Tyomcha,До мурашек,-,55,1,,,,
56,-,Christophe,Les mots bleus (Live),-,56,1,,,,
57,-,Zivert,Fly,-,23,2,,,,
58,-,Timur Rodrigez,С днём рождения,-,58,1,,,,
59,-,Vintazh,Мальчик,-,59,1,,,,
60,-,Ольга Бузова,Давай останемся дома,-,60,1,,,,
61,-,Tep No,Promises,-,61,1,,,,
62,-,Mabel,Boyfriend,-,62,1,,,,
63,-,Abi Ocia,Running,-,63,1,,,,
64,-,Rihanna,American Oxygen,-,64,1,,,,
65,-,SUBO & T-killah,Пацанам,-,65,1,,,,
66,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,66,1,,,,
67,-,Humble Hey,What My Mama Said (feat. Emmi),-,67,1,,,,
68,-,Olga Buzova,Сука весна,-,68,1,,,,
69,-,U2,I Still Haven't Found What I'm Looking For,-,69,1,,,,
70,-,NateWantsToBattle,"Clattanoia (From ""Overlord"")",-,70,1,,,,
71,-,Фіолет,Слово даю,-,71,1,,,,
72,-,Humble Hey,Your Dad's Red Truck (feat. Mia Niles),-,72,1,,,,
73,-,HUGEL,Gym Quarantine,-,73,1,,,,
74,-,Humble Hey,This or That (feat. Emmi),-,74,1,,,,
75,-,НастяЗникає,Вимикай вайфай,-,75,1,,,,
76,-,NK,Тримай,-,76,1,,,,
77,-,Chris Stapleton,Nobody To Blame,-,77,1,,,,
78,-,Pavel Kogan & USSR Ministry of Culture Symphony Orchestra,"Марш Радецкого, соч. 228",-,78,1,,,,
79,-,Ermak!,Колыбельная,-,79,1,,,,
80,-,The Kolors & Elodie,Pensare male,-,80,1,,,,
81,-,ЛИТВИНЕНКО,Нам надо дыма,-,81,1,,,,
82,-,Olga Buzova,Давай останемся дома (DJ Karimov & DJ Mephisto Remix),-,82,1,,,,
83,-,Сергей Наговицын,Накой Нам Банки И Банкеты,-,83,1,,,,
84,-,ジ・イレプレッシブルズ,In This Shirt,-,17,2,,,,
85,-,Humble Hey,Brave (feat. Dinah Smith),-,85,1,,,,
86,-,Dotan,Numb,-,40,1,,,,
87,-,Elodie & Marracash,Margarita,-,87,1,,,,
88,-,Анна Буткевич,Без милого (Ой у вишневому саду),-,88,1,,,,
89,-,Arkadi Dumikyan,Красная роза,-,89,1,,,,
90,-,Juanes,La Camisa Negra,-,90,1,,,,
91,-,Trouble Maker,Now,-,91,1,,,,
92,-,"Anastasia Brukhtiy, Anahit Simonyan & Kristina Safronova",Девчонки,-,92,1,,,,
93,-,Zach Williams,Empty Grave,-,93,1,,,,
94,-,Elodie,Andromeda,-,94,1,,,,
95,-,Ajebo Hustlers,Barawo,-,95,1,,,,
96,-,Move D & Justin Carter,Leaves,-,96,1,,,,
97,-,TRINITY,Haters Got Nothing,-,97,1,,,,
98,-,Imagine Dragons,Who We Are,-,98,1,,,,
99,-,Aesthetic Perfection,Lockdown (feat. Chemical Sweet Kid),-,99,1,,,,
100,-,the Muzzle,Hoshi No Furu Yoru (The Muzzle Edition),-,100,1,,,,
