Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sever & Marilyn Miller,PUTIN HUILO,6,1,3,,,,
2,down,Skofka,Чути гімн,1,1,17,,,,
3,up,Artem Pivovarov & NK,Там у тополі,10,3,2,,,,
4,down,KOLA,Біля серця,3,1,9,,,,
5,up,CHEEV,Гарно так,9,1,22,,,,
6,down,Sam Smith & Kim Petras,Unholy,2,1,9,,,,
7,up,JKLN,Welcome to Ukraine,11,1,24,,,,
8,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),5,3,5,,,,
9,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),8,1,45,,,,
10,-,LOBODA,Два незнайомці,-,10,1,,,,
11,up,MAX BARSKIH,Буде весна,98,1,36,,,,
12,-,KALUSH,Додому (feat. Skofka),-,2,43,,,,
13,-,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,-,2,1,,,,
14,down,XOLIDAYBOY,Моя хулиганка,7,7,3,,,,
15,up,Chico & Qatoshi,Ластівки,21,1,21,,,,
16,down,KALUSH,Файна (feat. Skofka),13,8,32,,,,
17,-,MOSOVICH & Batrai,Полярная звезда,-,2,1,,,,
18,-,Мюслі UA,"Вова, їбашь їх блять",-,1,32,,,,
19,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,19,1,,,,
20,down,SHUMEI,Біля тополі,16,4,29,,,,
21,-,KOLA,Чи разом?,-,1,19,,,,
22,up,KALUSH,Stefania (Kalush Orchestra),24,1,29,,,,
23,-,Balsam,Заповіт,-,10,2,,,,
24,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),46,7,23,,,,
25,-,Zivert,Life,-,2,129,,,,
26,-,LOBODA,Твои глаза,-,3,101,,,,
27,-,Анна Тринчер,Зай,-,27,1,,,,
28,-,Asket,Кров,-,5,7,,,,
29,-,BAK$,На відстані,-,29,1,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,43,,,,
31,-,KAZKA,CRY,-,4,99,,,,
32,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,102,,,,
33,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,33,1,,,,
34,-,肖战,Made To Love,-,34,1,,,,
35,-,Zozulya,Чорне і біле,-,5,21,,,,
36,-,Parra for Cuva,Cupa Cupa,-,36,1,,,,
37,-,Artem Pivovarov & DOROFEEVA,Думи,-,3,23,,,,
38,-,Korpiklaani,Lempo,-,38,1,,,,
39,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,39,1,,,,
40,-,Doja Cat,Woman,-,40,1,,,,
41,-,Другий Національний,Москалі,-,41,1,,,,
42,-,Chris Brown,Under the Influence,-,41,4,,,,
43,-,DJ Colts,THX (feat. Puto X),-,43,1,,,,
44,-,ЛСП,Девочка-пришелец,-,44,1,,,,
45,-,kizaru,Ride Wid Me,-,45,1,,,,
46,-,Chris Isaak,Wicked Game,-,8,1,,,,
47,-,TamerlanAlena,Кохай,-,47,1,,,,
48,-,Flëur,Тёплые коты,-,48,1,,,,
49,-,Ruby Amanfu,All This Love,-,49,1,,,,
50,-,IF-E,Ayo,-,50,1,,,,
51,-,Motivational Speech,Kill Your Excuses,-,51,1,,,,
52,-,Matt Johnson,Let It Snow (Acoustic),-,52,1,,,,
53,-,The Beatles,Glass Onion (2018 Mix),-,53,1,,,,
54,-,Dove Cameron,Boyfriend,-,5,9,,,,
55,-,Artem Pivovarov,2000 (UA VERSION),-,55,1,,,,
56,-,KOLA,Листопад,-,56,1,,,,
57,-,Kava Tsikava & Grohotsky,Дихати,-,57,2,,,,
58,-,charlieonnafriday,Enough (Acoustic),-,58,1,,,,
59,-,Lufthaus,To the Light,-,59,1,,,,
60,-,The Chemodan,Шоу Трумана,-,60,1,,,,
61,-,And One,Memory,-,61,1,,,,
62,-,ЛЮСЯ КАВА,Незламна,-,11,8,,,,
63,-,Ekkstacy,I Walk This Earth All by Myself,-,63,1,,,,
64,-,Korpiklaani,Ieva'S Polka,-,64,1,,,,
65,-,Dead By April,Heartbeat Failing (Piano Version),-,65,1,,,,
66,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,66,1,,,,
67,-,David Thomas Connolly & Max Samuel Rowat,Good People Do Bad Things,-,67,1,,,,
68,-,We Are Wasted,Gangsters Paradise,-,68,1,,,,
69,-,The Rolling Stones,Emotional Rescue,-,69,1,,,,
70,-,Pedro Infante,Ni por Favor,-,70,1,,,,
71,-,XIII,Призрак в доспехах,-,71,1,,,,
72,-,SAADI ANANYA,Lima,-,72,1,,,,
73,-,Nicholas Britell,My Boyfriend Broke Up With Me,-,73,1,,,,
74,-,Modern Talking,No. 1 Hit Medley,-,74,1,,,,
75,-,Poproboval,Bassline Defence,-,75,1,,,,
76,-,¿Téo?,Belong in the Sun (feat. Lido),-,76,1,,,,
77,-,Louna,Sapiens,-,77,1,,,,
78,-,Joakim Karud,Dreams,-,78,1,,,,
79,-,Power Music Workout,All the Way Up (Workout Mix),-,79,1,,,,
80,-,Thip Trong,Aquil,-,80,1,,,,
81,-,Mahalia,Bag Of You,-,81,1,,,,
82,-,Ніагара,Сніг,-,82,1,,,,
83,-,Sidual.,3 a.M.,-,83,1,,,,
84,-,Ніагара,Прокинься,-,84,1,,,,
85,-,Іван Попович,Рідні гори,-,85,1,,,,
86,-,Inverse Gradient,Resonatic,-,86,1,,,,
87,-,Emily Wells,Becomes The Color,-,87,1,,,,
88,-,Ніагара,Клон,-,88,1,,,,
89,down,Chico & Qatoshi,Допоможе ЗСУ,44,1,27,,,,
90,-,Arctic Monkeys,Big Ideas,-,90,1,,,,
91,-,Xarakter,VIP.Three (VIP),-,91,1,,,,
92,-,Maya Isac,Soul Changing,-,92,1,,,,
93,-,Maya Isac,Your Grace,-,93,1,,,,
94,-,хейтспіч & Alex Yarmak,Stepan Pantera,-,94,1,,,,
95,-,Dr. Eric Thomas,I Work Hard,-,95,1,,,,
96,-,Tommy Allsup & The Raiders,Orange Blossom Special,-,96,1,,,,
97,-,Ben Nicky & Reece Low,Wonky,-,97,1,,,,
98,-,アウル・シティー,エンバーズ,-,98,1,,,,
99,-,KALEO,Way Down We Go,-,8,75,,,,
100,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,86,,,,
