Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,11,,,,
2,-,Jaymes Young,Infinity,-,2,6,,,,
3,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,3,1,,,,
4,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),3,1,6,,,,
5,-,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,-,5,2,,,,
6,-,Nicki Minaj & Lil Baby,Bussin,-,6,1,,,,
7,up,Zivert,Life,13,2,100,,,,
8,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),17,3,72,,,,
9,down,LOBODA,Твои глаза,7,3,73,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
11,-,KALUSH,Stefania (Kalush Orchestra),-,2,1,,,,
12,up,Okean Elzy,На небі,14,6,68,,,,
13,down,Billie Eilish,bad guy,11,2,71,5,2019-10-06,5,2019-10-06
14,down,Artik & Asti,Гармония,5,3,4,,,,
15,down,Adele,Skyfall,10,7,71,,,,
16,-,Egor Kreed & MakSim,Отпускаю,-,16,1,,,,
17,down,KALEO,Way Down We Go,16,8,51,,,,
18,down,Minelli,Rampampam,8,1,37,,,,
19,-,Irina Allegrova,С днем рождения,-,19,4,,,,
20,down,Tones and I,Dance Monkey,15,1,71,6,2019-10-06,1,2019-11-10
21,up,Rag'n'Bone Man,Human,83,10,51,,,,
22,-,Люся Чеботина,СОЛНЦЕ МОНАКО,-,1,13,,,,
23,up,Madonna & Sickick,Frozen,31,23,2,,,,
24,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,10,,,,
25,-,Павло Зібров,Я тебе люблю,-,25,1,,,,
26,-,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),-,26,1,,,,
27,-,Eminem,Without Me,-,27,1,,,,
28,-,Coolio,Gangsta's Paradise (feat. L.V.),-,28,1,,,,
29,-,Гио ПиКа,Отечество казённое,-,29,1,,,,
30,-,Leonski,Axel (The Liverpool Mix),-,30,1,,,,
31,-,KC Rebell,Mogli,-,31,1,,,,
32,-,NЮ,Никто,-,2,7,,,,
33,-,DJ Magical & Livia,Out of Time,-,33,1,,,,
34,-,Джарахов & Markul,Я в моменте,-,1,23,,,,
35,-,Boondawg,Remember Me,-,35,1,,,,
36,-,MACAN,За всех,-,36,1,,,,
37,-,Majidesty,Love Nwatiti (Unle),-,37,1,,,,
38,-,Gustavo Bravetti,Babel,-,17,3,,,,
39,-,Gunna & Future,pushin P (feat. Young Thug),-,39,1,,,,
40,-,ASTYTEKK,H1N1_draft,-,40,1,,,,
41,-,"Costi, Cream & Minodora",România mea (feat. Diana Bucsa),-,41,1,,,,
42,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,42,1,,,,
43,-,Denis Klyaver,Когда ты станешь большим,-,16,8,,,,
44,-,ROSALÍA,Catalina (feat. Raül Refree),-,44,1,,,,
45,-,Artem Pivovarov & KALUSH,Майбутність,-,45,1,,,,
46,-,SIONCHUK,Там,-,46,1,,,,
47,-,The Weeknd,Sacrifice,-,47,1,,,,
48,-,Lovegun & Moonshine,Carry Me Home,-,48,1,,,,
49,-,Doja Cat,Get Into It (Yuh),-,5,1,,,,
50,-,Misha Xramovi,Gaichite,-,50,1,,,,
51,-,Vladimir Presnyakov Jr.,Всё нормально,-,51,1,,,,
52,-,Elka,Грею счастье,-,52,1,,,,
53,-,Halestorm,The Steeple,-,53,1,,,,
54,-,Arthur Pirozhkov & Klava Koka,Хочешь,-,54,1,,,,
55,-,Kublai Khan TX,Swan Song (feat. Scott Vogel),-,55,1,,,,
56,-,KOSMONAVTOV NET,в темноте (feat. дипинс),-,56,1,,,,
57,-,domiNo,Праздник окончен,-,57,1,,,,
58,-,Mishanya Ogorodnik,Дисс на всех,-,58,1,,,,
59,-,Pushloop,Broken Murals,-,59,1,,,,
60,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,42,1,,,,
61,-,Dmitriy Koldun,Нереальная,-,61,1,,,,
62,-,RASA & DASHI,PATEK PHILIPPE,-,62,1,,,,
63,-,Monuments,Cardinal Red (feat. Mick Gordon),-,63,1,,,,
64,-,Diplo & Miguel,Don’t Forget My Love,-,64,1,,,,
65,-,The Devil Wears Prada,Watchtower,-,65,1,,,,
66,-,Jacket. & Shadowrunner,Borealis,-,66,1,,,,
67,-,PAWSA,FOREVER (Extended Mix),-,67,1,,,,
68,-,Humble Hey,I'm Done Au Revoir (feat. Frigga),-,68,1,,,,
69,-,Вероника Коваленко,Я строю дом,-,69,1,,,,
70,-,Lee Foss & Joshwa (UK),My Humps,-,70,1,,,,
71,-,Tember Blanche,Друг,-,71,1,,,,
72,-,HXVRMXN,HEADLIGHTS FLASHES,-,72,1,,,,
73,-,Humble Hey,Outta Here (feat. Jennifer Holm),-,73,1,,,,
74,-,Above & Beyond & Justine Suissa,Almost Home (Above & Beyond Deep Mix),-,74,1,,,,
75,-,Irina Dubtsova & Leonid Rudenko,Девочки,-,75,1,,,,
76,-,Humble Hey,Give Me (feat. Cara Rainer),-,76,1,,,,
77,-,Zeds Dead & MKLA,Alive,-,77,1,,,,
78,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,78,1,,,,
79,-,LXST CXNTURY & Kingpin Skinny Pimp,UNITY,-,79,1,,,,
80,down,Duke Dumont,Ocean Drive (Extended Mix),79,4,62,,,,
81,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,81,1,,,,
82,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,82,1,,,,
83,-,Alice Merton,Why So Serious,-,83,1,,,,
84,-,Humble Hey,Sundays (feat. Jennifer Holm),-,84,1,,,,
85,-,Jaymes Young,Sugar Burn,-,85,1,,,,
86,-,Semyokhina,Магия,-,86,1,,,,
87,-,Humble Hey,Brave (Instrumental Version),-,87,1,,,,
88,up,Adele,Hello,94,14,36,,,,
89,-,Cloonee,Get Stupid,-,89,1,,,,
90,down,Griby,Тает лёд,21,12,19,,,,
91,-,Marc Martel,Paradise,-,91,1,,,,
92,-,Ai Mori,Корпоратив,-,92,1,,,,
93,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,93,1,,,,
94,-,Ran Danker,בית משוגעים,-,94,1,,,,
95,-,Lana Del Rey,Young and Beautiful,-,6,40,,,,
96,-,"Roska, なかむらみなみ, Chris Lorenzo",Pree Me feat. なかむらみなみ (Chris Lorenzo Remix),-,96,1,,,,
97,-,동요패밀리 (Dongyo Family),대문놀이 (Daemunnori),-,97,1,,,,
98,-,Sech,Casino,-,98,1,,,,
99,-,Monica,Корпоратив,-,99,1,,,,
100,-,Júlio Pereira & Sara Tavares,Diz Que Diz,-,100,1,,,,
