Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,АИГЕЛ,Пыяла,1,1,4,,,,
2,up,Максим Бородін,Якби не ти,9,1,29,,,,
3,up,MAX BARSKIH,Буде весна,3,1,89,,,,
4,up,Skofka,Чути гімн,5,1,71,,,,
5,up,KALUSH,Додому (feat. Skofka),6,2,97,,,,
6,up,Мюслі UA,"Вова, їбашь їх блять",8,1,84,,,,
7,up,Zivert,Life,11,2,176,,,,
8,up,Sia,Snowman,64,4,8,57,2020-12-20,11,2020-12-27
9,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),39,2,13,,,,
10,up,John Williams,Somewhere in My Memory (Chorus & Orchestra Version),45,10,6,,,,
11,-,Tate McRae,greedy,-,11,6,,,,
12,up,JKLN,Welcome to Ukraine,12,1,75,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind,14,4,117,,,,
14,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),70,1,95,,,,
15,up,MAX BARSKIH,Зорепад,32,10,8,,,,
16,-,FIЇNKA,Дощ паде,-,16,1,,,,
17,-,iSOL13TH,Naosleep,-,17,1,,,,
18,-,Nicki Minaj,Big Difference,-,18,1,,,,
19,down,KAZKA,CRY,13,4,134,,,,
20,down,Mariah Carey,All I Want For Christmas Is You,16,1,46,79,2019-11-17,1,2020-12-13
21,-,Nicki Minaj,Barbie Dangerous,-,21,1,,,,
22,-,DXRYL,Supido!,-,22,1,,,,
23,-,Fred again.. & Baby Keem,leavemealone,-,23,1,,,,
24,-,LOBODA,Метелица,-,24,1,,,,
25,-,БЕЗ ОБМЕЖЕНЬ,ДИМ,-,3,10,,,,
26,-,Iryna Fedyshyn,Замерзла вишня,-,26,1,,,,
27,-,Klavdia Petrivna,Я щаслива,-,6,8,,,,
28,-,EMIN,До тебя (feat. HammAli),-,28,1,,,,
29,-,Lana Del Rey,Say Yes To Heaven,-,9,8,,,,
30,-,SadSvit,Касета,-,14,7,,,,
31,up,Максим Бородін,Скажи мені,42,28,4,,,,
32,-,KAIZXKU,Under my skin (Sped Up),-,32,1,,,,
33,-,Lesha Svik & 5UTRA,Без тебя я тону в этом море,-,33,1,,,,
34,-,Elastinen,Toiset samanlaiset (feat. Käärijä),-,34,1,,,,
35,-,KREMENTSOVA,Парами,-,35,1,,,,
36,-,Olya Polyakova,Вишні,-,36,1,,,,
37,-,YARMAK,Дике Поле (feat. ALISA) [Acoustic Remix by BioNik],-,27,4,,,,
38,-,Teddy Swims,Don't Stop Believin',-,38,1,,,,
39,-,Sasha Primitive,End of the Night (Mantis Mix),-,39,1,,,,
40,-,New Marshall Plan,In the Air,-,40,1,,,,
41,-,Наталія Могилевська,Давай зустрінемо Різдво вдома,-,41,1,,,,
42,-,maktivity,DIAMONDS / We Found Love,-,42,1,,,,
43,-,VLADA K & KOLA,Вірте люди у дива,-,7,2,,,,
44,-,Віра Майборода,"Хустка, Хусточка, Хустина",-,44,1,,,,
45,-,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,-,45,1,,,,
46,-,Melnitsa,Золото,-,46,1,,,,
47,-,Big Kat,Rally,-,47,1,,,,
48,-,BURLA,РОЗТОПИ,-,48,1,,,,
49,-,Макс Вертиго,Луна-попутчик,-,49,1,,,,
50,-,Lauv,Love U Like That,-,50,1,,,,
51,-,Dolly Parton,I Want You Back (feat. Steven Tyler),-,51,1,,,,
52,-,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),-,52,1,,,,
53,-,Anyma & Delhia de France,Walking With A Ghost,-,53,1,,,,
54,-,ETOLUBOV,Attraction (Pritiazhenie),-,54,1,,,,
55,-,AWOLNATION,The Best,-,55,1,,,,
56,-,Dolly Parton,Every Breath You Take (feat. Sting),-,56,1,,,,
57,-,CLONNEX,Tebe Nema,-,57,1,,,,
58,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,58,1,,,,
59,-,Гурт Експрес,Моя хата в вишневім садочку,-,59,1,,,,
60,-,BURLA,Мутки,-,60,1,,,,
61,-,Santi & Tuğçe,Yıldızların Altında (Valeron Remix),-,61,1,,,,
62,-,NATALIYA,Осень,-,62,1,,,,
63,-,Mika Vino,"Я Остаюсь (Из т/с ""И снова здравствуйте!"")",-,63,1,,,,
64,-,WaqasAliWaqy,Shinunoga E-Wa (Flute),-,64,1,,,,
65,-,ARKUSHA,Ушёл,-,65,1,,,,
66,-,Neval,Taş Avlu (Valeron Remix),-,66,1,,,,
67,-,Vivienne Mort,Сліди маленьких рук,-,67,1,,,,
68,-,Unknown.Beat,Under My Skin,-,68,1,,,,
69,-,Spoiled Coffee,Chicago Nights (Reissue),-,69,1,,,,
70,-,Buck-Tick,"Baby, I want you. (memento mori 090702 Version)",-,70,1,,,,
71,-,Bruno Mattos & Maraez,Ca$H,-,71,1,,,,
72,-,Hrithik Mehra,"Eminem Type Beat ""I'm So High""",-,72,1,,,,
73,-,POEXXXALI,Заложник Ритма (feat. Cable Toy) [Демо],-,73,1,,,,
74,-,Joehdah,187 Invitation,-,74,1,,,,
75,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Let It Snow,-,75,1,,,,
76,-,Endshpil,Голова,-,76,1,,,,
77,-,sumthin sumthin & Player Dave,Narrow,-,77,1,,,,
78,-,Гурт Експрес,Хустка,-,78,1,,,,
79,-,Savannah Conley,Never Be Ourselves,-,79,1,,,,
80,-,Kiri T,Catch Vibes,-,80,1,,,,
81,-,Deepswing,In the Music (Sax Mix),-,81,1,,,,
82,-,Aden & Rachid Taha,Denim (Instrumental),-,82,1,,,,
83,-,USS,Yin Yang,-,83,1,,,,
84,-,Trevor Kowalski,Sospiro (Dark Clouds Drift by),-,84,1,,,,
85,-,Coque Malla,No puedo vivir sin ti (feat. Anni B Sweet),-,85,1,,,,
86,-,RoelBeat,No Cry (feat. Vika Tendery),-,86,1,,,,
87,-,Perry Como,Love Makes the World Go 'Round (Yeah Yeah),-,87,1,,,,
88,-,Chico & Qatoshi,Допоможе ЗСУ,-,1,57,,,,
89,-,Ben Delay,Don't Stop (Frey Remix),-,89,1,,,,
90,-,IVOXYGEN,Savage,-,90,1,,,,
91,-,Ariana Venti,Flowers Need Rain (Lofi Version),-,91,1,,,,
92,-,Tones and I,Dance Monkey,-,1,113,6,2019-10-06,1,2019-11-10
93,down,KALEO,Way Down We Go,18,8,101,,,,
94,-,"Christmas Jazz Holiday Music, Restaurant Lounge Background Music & James Butler","Rudolph, The Red-Nosed Reindeer (Piano BGM)",-,94,1,,,,
95,down,Billie Eilish,bad guy,20,2,112,5,2019-10-06,5,2019-10-06
96,-,Amir Telem,Fool (D-Nox Remix),-,96,1,,,,
97,-,Katie Hargrove & Haley Shaw,I'm Your Fool,-,97,1,,,,
98,down,Billie Eilish & Khalid,lovely,27,3,79,62,2020-02-02,62,2020-02-02
99,down,Griby,Тает лёд,29,12,48,,,,
100,-,Maurice Hayes,One More Lonely Night,-,100,1,,,,
