Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,2,1,16,,,,
2,-,V,Slow Dancing,-,2,1,,,,
3,down,Bots,Sieben Tage lang,1,1,4,,,,
4,down,YAKTAK,Уночі,3,3,3,,,,
5,-,David Kushner,Daylight,-,2,10,,,,
6,-,Yampolsky & Mary's Land,Spiritual,-,6,1,,,,
7,up,Heart of Gold,Was wollen wir trinken sieben Tage Lang,16,7,3,,,,
8,up,Miley Cyrus,Flowers,23,1,35,,,,
9,-,V,For Us,-,9,1,,,,
10,-,MAX BARSKIH,Зорепад,-,10,1,,,,
11,-,V,Love Me Again,-,5,3,,,,
12,-,Imagine Dragons,Children of the Sky (a Starfield song),-,12,1,,,,
13,-,V,Blue,-,13,1,,,,
14,-,Gunna Chorna & AveKucher,Ефір,-,14,1,,,,
15,up,MAX BARSKIH,Буде весна,20,1,76,,,,
16,-,V,Rainy Days,-,3,3,,,,
17,-,V,Slow Dancing (Piano Ver.),-,17,1,,,,
18,-,Doja Cat,Paint The Town Red,-,6,2,,,,
19,-,Tatiana Togobeckaya,Найщасливіша,-,19,1,,,,
20,-,Myke Towers,LALA,-,20,1,,,,
21,-,KALUSH,Додому (feat. Skofka),-,2,84,,,,
22,-,BITZ,Подзвони,-,22,2,,,,
23,-,Stray Kids,Butterflies,-,23,1,,,,
24,-,Мюслі UA,"Вова, їбашь їх блять",-,1,71,,,,
25,-,Skofka,Чути гімн,-,1,58,,,,
26,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),19,1,87,,,,
27,-,Riffmaster,Промені факелів,-,27,1,,,,
28,-,Artison,До ранку,-,28,1,,,,
29,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,29,1,,,,
30,-,KADNAY,Symphony Of Love,-,30,1,,,,
31,-,Tiësto,Lay Low,-,4,12,,,,
32,-,DOROFEEVA,"Кохаю, але не зовсім",-,4,3,,,,
33,-,Serhii Babkin,ГГГ,-,33,1,,,,
34,down,Balsam,Заповіт 2.0,25,25,2,,,,
35,-,Peter Bjorn and John,Young Folks,-,35,1,,,,
36,-,Andrey Aleksin,Карамелька,-,36,1,,,,
37,-,ENHYPEN,Bite Me (Japanese Version),-,37,1,,,,
38,-,Анна Трінчер,Очі,-,38,1,,,,
39,-,Haxhigeaszy,We Are Having Fun (feat. Shak Pac),-,39,1,,,,
40,-,Kenya Grace,Strangers,-,1,1,,,,
41,-,Stray Kids,Butterflies (Instrumental),-,41,1,,,,
42,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,42,1,,,,
43,-,Медитации НВБ,"963 Гц, соединяет с высшим я",-,43,1,,,,
44,-,Sigrid,Everybody Knows,-,1,1,,,,
45,-,Oxxxymiron,1.Kla$,-,45,1,,,,
46,-,Медитации НВБ,"852 Гц, пробуждает интуицию и повышает энергию на клеточном уровне",-,46,1,,,,
47,-,Stray Kids,Social Path (Instrumental) [feat. LiSA],-,47,1,,,,
48,-,Stray Kids,Super Bowl -Japanese version-,-,6,2,,,,
49,-,Emin Nilsen,Clone,-,49,1,,,,
50,-,Jain,Makeba (Ian Asher Remix),-,26,1,,,,
51,-,Gracie Abrams,Right now,-,51,1,,,,
52,-,Медитации НВБ,"639 Гц, приносит в жизнь любовь и сострадание",-,52,1,,,,
53,-,Freak Slug & niquo,Radio,-,53,1,,,,
54,-,Медитации НВБ,"528 Гц, восстановление ДНК и положительная трансформация",-,54,1,,,,
55,-,ARTHAS,Клеймор,-,55,1,,,,
56,-,Tapolsky,Кохались (feat. Inaia),-,56,1,,,,
57,down,Stray Kids,Social Path (feat. LiSA),4,4,2,,,,
58,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,58,1,,,,
59,-,Chakra Healing Music Academy,Тінь у лісі,-,59,1,,,,
60,-,MONATIK,Направляй мене,-,60,1,,,,
61,-,vechir,по сторонам,-,61,1,,,,
62,-,Meltt,On Your Own,-,62,1,,,,
63,-,Медитации НВБ,"417 Гц, стирает негатив",-,63,1,,,,
64,-,Mad Heads XL,А я на морі,-,64,1,,,,
65,-,Electronic,Disappointed (808 Mix),-,65,1,,,,
66,-,Vladimir Dantes,Чуєш,-,5,5,,,,
67,-,Tony Luminous,Осінь,-,67,1,,,,
68,-,Медитации НВБ,"396 Гц, устраняет страх",-,68,1,,,,
69,-,Tim McMillan & Rachel Snow,"Theme from ""The Lord of the Rings"": Concerning Hobbits (Violin & Guitar)",-,69,1,,,,
70,-,Wuki,Edge of Seventeen,-,70,1,,,,
71,-,SHUMEI,Вище хмар,-,6,1,,,,
72,-,Медитации НВБ,"285 Гц, исцеляет ткани и органы",-,72,1,,,,
73,-,Колін,Підпал (feat. Вітамінка),-,73,1,,,,
74,-,Alena Omargalieva,Більше не буду,-,74,1,,,,
75,-,MiyaTA,Бригада,-,75,1,,,,
76,-,Медитации НВБ,"174 Гц, убирает боль и снимает стресс",-,76,1,,,,
77,-,BEECH LOVE,On Me,-,77,1,,,,
78,-,KEN BLAST,When The Sun Goes Down (Extended Mix),-,78,1,,,,
79,-,MAYRRA,Дива не чекай,-,79,1,,,,
80,-,Гио ПиКа,158,-,80,1,,,,
81,-,dj trippie flameboy,x_x 2,-,81,1,,,,
82,-,Morris,Desire (Play Win Radio Edit),-,82,1,,,,
83,-,Akash Khaira,Babydoll (Sped+Up),-,83,1,,,,
84,-,Sevit,Bleed,-,84,1,,,,
85,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,64,2,,,,
86,-,DSIDE BAND,Ось так,-,86,1,,,,
87,-,Curawaka,He Yama Yo,-,87,1,,,,
88,-,KASALISSA,Выросли,-,88,1,,,,
89,-,kebety katma,З богатої,-,89,1,,,,
90,-,Shinedown,For My Sake,-,90,1,,,,
91,-,Jamala,Злива (feat. Бумбокс & Pianoбой),-,91,1,,,,
92,-,Toy Sweet,Dosi,-,92,1,,,,
93,-,Юлия Савичева,От его голоса,-,93,1,,,,
94,-,Zivert,Life,-,2,163,,,,
95,-,JKLN,Welcome to Ukraine,-,1,62,,,,
96,-,Gengahr,Heavenly Maybe,-,96,1,,,,
97,-,діти інженерів,Зло,-,97,1,,,,
98,-,Колін,Любиш хулігана,-,98,1,,,,
99,-,OmegaSign,Sztoj pa Moru (Slavic Trap),-,99,1,,,,
100,-,KAZKA,CRY,-,4,127,,,,
