Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monaldin,Femme Like U (feat. Emma Peters),4,1,33,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
3,up,Inna,Flashbacks,6,2,8,,,,
4,up,Tiësto,The Business,19,1,25,52,2021-01-03,18,2021-04-04
5,up,MORGENSHTERN,ДУЛО,29,5,2,,,,
6,up,LOBODA,Родной,57,1,8,,,,
7,-,Imagine Dragons,Follow You,-,7,3,,,,
8,down,Max Barskih & Zivert,BESTSELLER,2,2,9,,,,
9,up,Monoir & Eneli,3 to 1,18,4,7,,,,
10,-,paashee,На зв'язку,-,10,1,,,,
11,down,Fousheé,Deep End,5,1,26,,,,
12,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,12,1,,,,
13,down,Minelli,Rampampam,8,1,4,,,,
14,-,BAEKHYUN & Seo Moon Tak,Hurt,-,14,1,,,,
15,-,NK,Девочки Рулят,-,15,4,,,,
16,-,Artik & Asti,Истеричка,-,4,8,,,,
17,down,Timati,Чокер,13,13,4,,,,
18,up,Ramil',Сон,59,17,5,,,,
19,-,Topic,Breaking Me (feat. A7S),-,5,9,94,2020-03-01,8,2020-08-16
20,-,DEAD BLONDE,Мальчик на девятке,-,20,1,,,,
21,-,Katy Perry,Electric,-,21,1,,,,
22,-,Султан Лагучев,Горький вкус,-,19,5,,,,
23,-,Shnaps & Zlata Ognevich,Always,-,23,1,,,,
24,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,24,1,56,2021-03-21,1,2021-03-28
25,-,Zemfira,Don't Let Go,-,25,1,,,,
26,-,Stanaj,Romantic,-,26,1,,,,
27,-,alyona alyona,Залишаю свій дім,-,27,2,,,,
28,-,Drake,Wants and Needs (feat. Lil Baby),-,28,1,,,,
29,-,Michael Patrick Kelly,Et voilà (Single Version),-,29,1,,,,
30,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,30,1,,,,
31,-,Skofka,Крузак,-,31,1,,,,
32,-,The Mad Game,Game Over (Radio Edit),-,32,1,,,,
33,-,SUNSAY,Дайвер,-,33,1,,,,
34,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,17,3,,,,
35,-,Miyagi & Эндшпиль,When I Win,-,35,1,,,,
36,-,DЖО BAND,Кап-кап,-,36,1,,,,
37,-,Kaspiyskiy Gruz,Мои стены,-,37,1,,,,
38,-,Suleyman Kaya,Yoga,-,38,1,,,,
39,-,Младшая группа Большого детского хора Центрального телевидения и Всесоюзного радио,Антошка,-,39,1,,,,
40,-,deadmau5,Sofi Needs a Ladder,-,40,1,,,,
41,-,Juice WRLD,Up Up and Away,-,41,1,60,2020-07-19,60,2020-07-19
42,-,Tom Waits,Telephone Call from Istanbul,-,42,1,,,,
43,-,Sqwore,Как ты и просила песня о тебе,-,43,1,,,,
44,-,Leat'eq,Tokyo,-,2,3,,,,
45,-,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,-,45,1,,,,
46,-,MÉLOVIN,І кров кипить (Julik Remix),-,46,1,,,,
47,-,Nicki Minaj,Fractions,-,47,1,,,,
48,-,Guns N' Roses,14 Years,-,48,1,,,,
49,-,Nessa Barrett,la di die (feat. jxdn),-,49,1,,,,
50,-,Yanix,Classic (feat. OBLADAET),-,50,1,,,,
51,-,Anna Sedokova,Привязана к тебе,-,6,3,,,,
52,-,Rickey F & Basta,Криоген,-,52,1,,,,
53,-,"known., Powfu & KULTARGOTBOUNCE",Survivor,-,53,1,,,,
54,-,ジャスティン・ビーバー,君とホワイト・キス,-,54,1,69,2019-12-29,21,2020-12-27
55,-,Irina Rimes,N-avem Timp,-,55,1,,,,
56,-,Rakhim,Синий Lamborghini,-,56,1,,,,
57,-,Мaco Слобожанський & TNMK,Гранули,-,57,1,,,,
58,-,Mirko e i Tifosi Interisti,I M INTER (Yes I am) [feat. Caterina] [Official],-,58,1,,,,
59,-,No Angels,Daylight in Your Eyes (Radio Version),-,59,1,,,,
60,-,Thaehan,Aerith,-,60,1,,,,
61,-,Alesso,Cool (Sonny Alven Remix) [feat. Roy English],-,61,1,,,,
62,-,Drake,What's Next,-,62,1,,,,
63,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,63,1,,,,
64,-,Symph & Hobgoblin,Dubs (feat. Tech 9 & Mooch),-,64,1,,,,
65,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,65,1,,,,
66,-,Spasenie,Не в словах молитвенных речей,-,66,1,,,,
67,-,ストーリー・オブ・ザ・イヤー,Wake Up,-,67,1,,,,
68,-,The Night Flight Orchestra,White Jeans,-,68,1,,,,
69,-,Nicki Minaj,Slumber Party (feat. Gucci Mane),-,69,1,,,,
70,-,minthaze,Isolation Is Paramount,-,70,1,,,,
71,-,ZARINA,У нас есть мы,-,71,1,,,,
72,-,Suprême NTM,Qu'est-ce qu'on attend ? (Live à l'AccorHotels Arena 2019),-,72,1,,,,
73,-,Maluma,Vamo' a Gozárnola,-,73,1,,,,
74,-,Spasenie,Африканская,-,74,1,,,,
75,-,Nicki Minaj,I Get Crazy (feat. Lil Wayne),-,75,1,,,,
76,-,Trippie Redd,Sleepy Hollow,-,76,1,,,,
77,-,L (iZReaL),Жажда (feat. Sимптом & Fint),-,77,1,,,,
78,-,alyona alyona,Назавжди ваша,-,78,1,,,,
79,-,DEAD BLONDE,Бесприданница,-,46,1,,,,
80,-,140 Udarov V Minutu,А я скучаю очень (Remix),-,80,1,,,,
81,-,KMX,Pop Style (Remix),-,81,1,,,,
82,-,Rise Against,The Numbers,-,82,1,,,,
83,-,O.Cloque,На равных,-,83,1,,,,
84,-,Ben E. King,Stand By Me,-,84,1,,,,
85,-,Avi Belleli,Shtissel,-,85,1,,,,
86,-,P!nk,Courage,-,86,1,,,,
87,-,ITZY,In the morning,-,87,1,,,,
88,-,Nicki Minaj,Itty Bitty Piggy,-,88,1,,,,
89,-,"MOTi, Lunax & Marmy",Bam Bam Bam,-,89,1,,,,
90,down,Zivert,Life,11,2,70,,,,
91,-,H8.HOOD,BURZUM,-,91,1,,,,
92,-,Lilith Czar & Juliet Simms,King,-,92,1,,,,
93,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,93,1,,,,
94,-,Arnella,Сильнее,-,94,1,,,,
95,-,Duke Dumont,The Giver (Reprise) [Kiwi Remix],-,95,1,,,,
96,-,Rauf & Faik & Bahh Tee,"Засыпай спокойно, Страна",-,96,1,,,,
97,-,Albert King,The Game Goes On,-,97,1,,,,
98,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,51,,,,
99,-,Von Wegen Lisbeth,Wenn du tanzt,-,99,1,,,,
100,-,Miyagi,Балаган,-,100,1,,,,
