Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,-,Coldplay X BTS,My Universe,-,2,1,,,,
3,up,Ruki Vverkh & HammAli & Navai,Последний поцелуй,7,3,2,,,,
4,-,Coldplay X BTS,My Universe (Instrumental),-,4,1,,,,
5,-,Dimash Qudaibergen,Fly Away,-,5,1,,,,
6,down,Minelli,Rampampam,2,1,23,,,,
7,-,Doja Cat,Need To Know,-,7,1,,,,
8,-,Ani Lorak,Бачила,-,8,1,,,,
9,-,ZBOROVSKA,Наші пісні,-,9,1,,,,
10,down,INSTASAMKA,LIPSI HA,3,3,3,,,,
11,up,KAZKA,CRY,15,4,55,,,,
12,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,53,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),95,4,52,,,,
14,-,HammAli & Navai,Птичка,-,1,17,,,,
15,-,Mickey Avalon,"So Rich, So Pretty",-,15,1,,,,
16,-,SLAVA MARLOW,Ты далеко (Treemaine Remix),-,16,1,,,,
17,-,Lana Del Rey,Young and Beautiful,-,6,34,,,,
18,down,Galibri & Mavik,Федерико Феллини,6,4,16,,,,
19,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,19,1,,,,
20,-,Shouse,Love Tonight,-,13,7,,,,
21,down,Okean Elzy,Місто весни (feat. Один в каное),5,2,3,,,,
22,down,Shawn Mendes & Tainy,Summer Of Love,11,10,4,,,,
23,up,МОТ,Август - это ты,24,3,5,,,,
24,-,Bring Me The Horizon,DiE4u,-,24,1,,,,
25,-,Iryna Bilyk & Сергей Мироненко,Отпусти,-,25,1,,,,
26,up,TNMK,Гранули,53,26,3,,,,
27,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,27,1,,,,
28,up,Wellboy,Гуси,32,4,10,,,,
29,-,Linata,Roll Tonight,-,29,1,,,,
30,-,MÉLOVIN & SOWA,Таємний знак,-,30,1,,,,
31,-,TARABAROVA,Солодкі 16,-,31,1,,,,
32,-,ONEUS,Life Is Beautiful,-,32,1,,,,
33,down,INSTASAMKA,Juicy,31,31,2,,,,
34,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,2,,,,
35,-,Skillet,Surviving The Game,-,35,1,,,,
36,-,Armin van Buuren & AVIRA,Sirius,-,36,1,,,,
37,-,J2,Man in the Mirror (Epic Trailer Version) [feat. Cameron the Public],-,37,1,,,,
38,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,38,1,,,,
39,-,Korni,"Хочешь, я тебе спою",-,39,1,,,,
40,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,40,1,,,,
41,-,КОРРУПЦИЯ,Милиционер,-,41,1,,,,
42,-,Jayanth Ak,Soldier,-,42,1,,,,
43,-,Ivanka-manka,Тільки Ти,-,43,1,,,,
44,-,kidolitx,Yo Soy Pablo Emilio Escobar,-,44,1,,,,
45,-,Attack Attack! (US),Kawaii Cowboys,-,45,1,,,,
46,-,Iryna Fedyshyn & Віталій Човник,Не кохав,-,46,1,,,,
47,-,Suasion,Infinite,-,47,1,,,,
48,-,Cerulea,Morning Light (Nature),-,48,1,,,,
49,-,twenty one pilots,Redecorate,-,49,1,,,,
50,-,Pupo,Su di noi,-,50,1,,,,
51,-,ONUKA,Misto,-,51,1,,,,
52,-,Tommy Genesis,peppermint,-,52,1,,,,
53,-,Sимптом,Восток 94,-,53,1,,,,
54,-,Joachim Pastor,All Alone,-,54,1,,,,
55,-,Blitz Union,The Truth,-,55,1,,,,
56,-,yaeow,How To Live (feat. Powfu & Sarcastic Sounds),-,56,1,,,,
57,-,大泫,靜悄悄,-,57,1,,,,
58,-,White Noise Babies,White Noise Baby,-,58,1,,,,
59,-,"Студия ""Феникс""",13 карт - Не паникуй!,-,59,1,,,,
60,-,Yulianna Karaulova,Так сильно,-,60,1,,,,
61,-,Андрій Шимановський,Жук-жучок,-,61,1,,,,
62,-,Roosevelt,Sign,-,62,1,,,,
63,-,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],-,63,1,,,,
64,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,10,3,,,,
65,-,DVNRX,Господь Господь Иисус Христос,-,65,1,,,,
66,-,Cast,Parking Lot (Dialogue),-,66,1,,,,
67,-,The Amity Affliction,Like Love,-,67,1,,,,
68,-,Q-Feel,Dancing in Heaven (Orbital Be-Bop),-,68,1,,,,
69,-,ABBA,Chiquitita (Spanish Version),-,69,1,,,,
70,-,"Elemer, Robert Cristian, Dayana & ALIS",Shut Up and Dance,-,70,1,,,,
71,-,Aytekin Ataş,Without a Single Word (Strings Version),-,71,1,,,,
72,-,Dima Bilan & Mari Kraymbreri,Ты не моя пара,-,72,1,,,,
73,-,Hozier,Take Me to Church,-,8,34,,,,
74,-,Wayward,All A Bit Mad,-,74,1,,,,
75,-,Kelly Lee Owens,On,-,75,1,,,,
76,-,Gorky Park,Bang,-,76,1,,,,
77,-,Schiller,Morgenland,-,77,1,,,,
78,-,ABBA,Estoy Soñando (Spanish Version),-,78,1,,,,
79,-,Korn,A.D.I.D.A.S.,-,79,1,,,,
80,-,Bayerisches Staatsorchester & Zubin Mehta,"La traviata, Act III: Preludio",-,80,1,,,,
81,-,Guns N' Roses,Hard Skool,-,81,1,,,,
82,-,The Doox,Рано,-,82,1,,,,
83,-,Machine Gun Kelly,Edge of Destruction (feat. Tech N9ne & Twista),-,83,1,,,,
84,-,Cymande,One More,-,84,1,,,,
85,-,Cymande,Zion I,-,85,1,,,,
86,-,17 SEVENTEEN,Капли,-,86,1,,,,
87,down,Zivert,Life,12,2,85,,,,
88,-,Selah Sue,So This Is Love,-,88,1,,,,
89,-,The Doox,Гаї шумлять,-,89,1,,,,
90,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,3,59,,,,
91,-,John Williams & London Symphony Orchestra,Star Wars and the Revenge of the Sith,-,91,1,,,,
92,down,Okean Elzy,На небі,16,6,55,,,,
93,-,Eagles,One of These Nights (Single Edit) [Remastered],-,93,1,,,,
94,-,ITZY,LOCO,-,94,1,,,,
95,-,Andrey Mironov,Песня Остапа (Белеет мой парус),-,95,1,,,,
96,up,Billie Eilish,bad guy,97,2,61,5,2019-10-06,5,2019-10-06
97,down,LOBODA,Твои глаза,77,3,56,,,,
98,down,Adele,Skyfall,17,7,55,,,,
99,-,Sunfish Grove,With Open Eyes I See,-,99,1,,,,
100,-,Vijay Prakash,Gayatri Mantra (Fusion Mix),-,100,1,,,,
