Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,3,1,2,,,,
2,-,BTS,Stay Gold,-,2,1,38,2020-07-05,38,2020-07-05
3,-,Anastasia Kozhevnikova,Мотылёк,-,3,1,,,,
4,-,FILV,BALENCIAGA,-,1,12,,,,
5,down,surf mesa,Ily,2,1,8,63,2020-04-19,18,2020-07-12
6,down,MORGENSHTERN & Allj,Cadillac,1,1,2,,,,
7,-,Rita Dakota,Стаи китов,-,7,1,,,,
8,up,The Weeknd,Blinding Lights,10,1,21,94,2019-12-01,1,2020-03-01
9,-,Artik & Asti,Все мимо,-,4,9,,,,
10,-,Sofia,Водоспад,-,10,1,,,,
11,-,Freedom Jazz,Парасоля,-,11,1,,,,
12,-,TAYANNA,Жіноча сила,-,12,1,,,,
13,down,Gojiakanuggi,Господь,4,4,3,,,,
14,-,polnalyubvi,Кометы,-,10,1,,,,
15,-,VAVAN,Буду целовать,-,15,1,,,,
16,-,Billie Eilish,bad guy,-,2,23,5,2019-10-06,5,2019-10-06
17,-,Zivert,Life,-,2,27,,,,
18,-,LOBODA,Твои глаза,-,3,19,,,,
19,-,KAZKA,CRY,-,4,16,,,,
20,-,Mylène Farmer,F**k Them All (Single Version),-,20,1,,,,
21,-,twocolors,Lovefool,-,1,1,,,,
22,-,Billie Eilish,everything i wanted,-,8,16,53,2019-11-17,3,2019-11-24
23,-,Artik & Asti,Девочка танцуй,-,1,10,,,,
24,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,24,1,,,,
25,up,Zivert,Fly 2 (feat. NILETTO),25,25,4,,,,
26,up,Shooval,Мы открываем бизнес (Slow Version),32,26,2,,,,
27,-,StoneBridge & Ultra Naté,Freak On (Eric Kupper Radio Mix),-,27,1,,,,
28,up,Zivert,ЯТЛ,55,4,9,,,,
29,-,Garou,I put a spell on you,-,29,1,,,,
30,-,Nicki Minaj,Super Bass,-,30,1,,,,
31,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,31,1,,,,
32,-,Eric Serra,Little Light of Love (End Title),-,32,1,,,,
33,-,HONNE,no song without you,-,33,1,,,,
34,-,T-killah,Я буду помнить (feat. Александр Маршал),-,34,1,,,,
35,-,Machine Head,Stop the Bleeding (feat. Jesse Leach),-,35,1,,,,
36,-,Nogore,Don Diablo,-,36,1,,,,
37,-,Миша Марвин & Ханна,Французский поцелуй,-,13,2,,,,
38,-,Potap & Nastya,Папа вам не мама,-,38,1,,,,
39,-,Инна Вальтер,На краю,-,39,1,,,,
40,-,will.i.am,I Got It From My Mama,-,40,1,,,,
41,-,The Lumineers,Angela,-,41,1,,,,
42,-,Лёша стелит,Молодой дома,-,42,1,,,,
43,-,Tate McRae,vicious (feat. Lil Mosey),-,43,1,,,,
44,-,Lil Uzi Vert,Bigger Than Life,-,44,1,58,2020-03-15,58,2020-03-15
45,-,Sevara,Если бы любовь была такой,-,45,1,,,,
46,-,Amanati,Aysha,-,46,1,,,,
47,-,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),-,47,1,,,,
48,-,Lika Alvarez,Sex Appeal,-,48,1,,,,
49,-,Sonya Kay,Поринай,-,49,1,,,,
50,-,Sevak Khanagyan,Когда мы с тобой,-,50,1,,,,
51,-,Александр Шоуа & Nepara,Другая причина,-,51,1,,,,
52,-,Conner Nunn,Pattern,-,52,1,,,,
53,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,53,1,,,,
54,-,TERNOVOY,Че ты,-,54,1,,,,
55,-,Natan & Ганвест,Ананасовый сироп,-,55,1,,,,
56,-,Chris Tomlin,Good Good Father,-,56,1,,,,
57,-,Rashel,Break Into,-,57,1,,,,
58,-,VetLOVE,All Thing,-,58,1,,,,
59,-,VIDVERTO,Зіграй зі мною в любов,-,59,1,,,,
60,-,Jonasu,Zombie,-,60,1,,,,
61,-,Rita Dakota,Подальше от города,-,61,1,,,,
62,-,ジャック・ペニャーテ,Cipralex,-,62,1,,,,
63,-,Rita Dakota,Рубашка,-,63,1,,,,
64,-,Kodaline,Wherever You Are,-,34,2,,,,
65,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,22,2,,,,
66,-,Vyacheslav Butusov,Настасья (feat. Пелагея),-,66,1,,,,
67,-,Alvin & The Chipmunks,Funkytown,-,67,1,,,,
68,-,Super Zhorik,Золото,-,49,2,,,,
69,-,M'Dee,Пожар,-,69,1,,,,
70,-,Agust D,Interlude : Set me free,-,14,2,,,,
71,-,DIOR & Samo & ID,Положение,-,71,1,,,,
72,-,Change,Let's Go Together (The Paul Hardcastle Re - Mix),-,72,1,,,,
73,-,Marc O'Tool,THX (Club Mix),-,73,1,,,,
74,-,Lil Morty,Fuck Fake Shit,-,74,1,,,,
75,-,Filip Lackovic,Warrior,-,75,1,,,,
76,-,Kryptic Minds & Youngsta,Surge,-,76,1,,,,
77,-,Alisa Stepura,Everyone You Use,-,77,1,,,,
78,-,Agust D,Honsool,-,19,2,,,,
79,-,Sarah Schachner,I Walk on Your Water,-,79,1,,,,
80,-,Arthur Pirozhkov,#ПеретанцуйМеня,-,34,1,,,,
81,-,Agust D,People,-,16,2,,,,
82,-,Enjoy,California & Texas,-,82,1,,,,
83,-,THRILL PILL,Багдад,-,83,1,,,,
84,-,Persia Beatz,Sha Hai (Morgenland Miles Cut),-,84,1,,,,
85,-,MORE EMOCIY & I-RON,Моя девочка,-,85,1,,,,
86,-,ПТП,ЛЕТО2020,-,86,1,,,,
87,-,Agust D,28 (feat. NiiHWA),-,17,2,,,,
88,-,Angelo Badalamenti,The Bookhouse Boys,-,88,1,,,,
89,-,Th3 Darp & Godmode,Samurai,-,89,1,,,,
90,-,Agust D,Strange (feat. RM),-,12,2,,,,
91,-,Don Diablo & Andy Grammer,Thousand Faces,-,91,1,,,,
92,-,Aina,Алиса,-,92,1,,,,
93,-,Okean Elzy,На небі,-,6,15,,,,
94,-,Jvla,Such a Whore,-,94,1,,,,
95,-,Mac Miller,Nike's on My Feet,-,95,1,,,,
96,-,Brian Culbertson,Let's Get Started,-,96,1,,,,
97,-,Alexander Courage,"Main Title (Soprano, Monaural)",-,97,1,,,,
98,-,JT Music,Song for Daisy,-,98,1,,,,
99,down,Tones and I,Dance Monkey,21,1,31,6,2019-10-06,1,2019-11-10
100,-,Kravz & Tony Tonite,Чау чау,-,100,1,,,,
