Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,12,94,2019-12-01,1,2020-03-01
2,-,Grosu,Н.А.Р.К.О.Т.И.К.И,-,2,1,,,,
3,up,Tones and I,Dance Monkey,6,1,23,6,2019-10-06,1,2019-11-10
4,-,Dua Lipa,Physical,-,4,3,48,2020-02-02,15,2020-04-12
5,-,Selena Gomez,Boyfriend,-,5,1,28,2020-04-12,23,2020-04-19
6,-,Egor Kreed,Девочка с картинки,-,6,1,,,,
7,-,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),-,7,1,,,,
8,up,Kygo & Sasha Sloan,I'll Wait,10,8,2,82,2020-04-05,42,2020-04-12
9,down,Oleg Kenzov,По кайфу,3,2,8,,,,
10,-,Cream Soda & Khleb,Плачу на техно,-,1,1,,,,
11,-,Billie Eilish & Khalid,lovely,-,3,11,62,2020-02-02,62,2020-02-02
12,down,Intelligency,August,2,2,4,,,,
13,-,twenty one pilots,Level of Concern,-,13,1,50,2020-04-12,50,2020-04-12
14,-,(G)I-DLE,Oh My God,-,14,1,84,2020-04-12,84,2020-04-12
15,down,The Hardkiss,Гора,4,4,2,,,,
16,down,Doja Cat,Boss Bitch,11,6,4,60,2020-03-22,23,2020-04-26
17,-,David Rawlings,Cumberland Gap,-,14,1,,,,
18,-,Margaret Hearted,Hearted Woman,-,18,1,,,,
19,up,Tyga & Curtis Roach,Bored in the House,39,5,2,,,,
20,-,Selena Gomez,Souvenir,-,20,1,71,2020-04-12,71,2020-04-12
21,-,Alesso,Midnight (feat. Liam Payne),-,21,1,,,,
22,down,ПТП,Карантин,14,5,4,,,,
23,-,HammAli & Navai,Прятки,-,23,2,,,,
24,-,Max Barskih,Небо (Акустика),-,24,1,,,,
25,-,Alan Walker & Ava Max,"Alone, Pt. II",-,25,1,,,,
26,-,Gorgon City & Drama,Nobody,-,26,1,,,,
27,up,Хитмэн,Сумасшедшие,55,27,2,,,,
28,-,Egor Kreed & MORGENSHTERN,Весёлая песня,-,28,1,,,,
29,-,dvine,Unknown Reality,-,29,1,,,,
30,-,Tom Odell,Can't Pretend,-,30,1,,,,
31,-,Brandon Stone,Коронавирус уйди (Антикризисная песня),-,31,1,,,,
32,down,MONATIK,СИЛЬНО,22,4,7,,,,
33,-,Egor Kreed,Барби (feat. DAVA),-,33,1,,,,
34,-,ELIF,NUR MIR,-,34,1,,,,
35,-,Ant Saunders,MISCOMMUNICATIONS,-,35,1,,,,
36,-,Miyagi & Andy Panda,Utopia,-,36,1,,,,
37,-,Elif,FREUNDE,-,37,1,,,,
38,-,Drake,Toosie Slide,-,38,1,65,2020-04-05,2,2020-04-26
39,-,Dima Bilan,Химия,-,39,1,,,,
40,-,Fabrication,Colors,-,40,1,,,,
41,-,Hanna,Трогать запрещено,-,31,2,,,,
42,-,Tabata Music,Californication (Tabata Mix),-,42,1,,,,
43,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,5,,,,
44,-,Artik & Asti,Все мимо,-,4,7,,,,
45,-,Mister Cumbia,La Cumbia Del Coronavirus,-,2,3,,,,
46,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,46,1,,,,
47,-,Filatov & Karas & Deepest Blue,Give It Away,-,10,1,,,,
48,-,Хас,Перемагати,-,48,1,,,,
49,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,49,1,,,,
50,-,Drake,Nonstop,-,9,1,,,,
51,-,Architects,Gone With the Wind,-,51,1,,,,
52,-,Zomb,Панацея,-,52,1,,,,
53,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,53,1,,,,
54,-,Bluma Petersen,Strong yet Weak (feat. Frida Winsth),-,54,1,,,,
55,-,Alexander Rozenbaum,День ВМФ,-,55,1,,,,
56,-,Кисло-Сладкий & Bonah,Пиридай (feat. martoven),-,56,1,,,,
57,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,57,1,81,2020-03-29,40,2020-04-05
58,-,Egor Kreed,Хуракан,-,35,1,,,,
59,-,AC/DC,Hells Bells,-,59,1,,,,
60,-,ZELENO,Юля,-,60,1,,,,
61,-,"Убей меня, Эйс!",Instincts,-,61,1,,,,
62,-,Allan Rayman,Rose,-,62,1,,,,
63,-,Ondi Vil,Scars (feat. Mishaal),-,63,1,,,,
64,-,Acoustic Alchemy,Jamaica Heartbeat (Original Version),-,64,1,,,,
65,-,Lumen,Смерч,-,65,1,,,,
66,-,Микола Янченко,За Миколу,-,66,1,,,,
67,-,Tomash Lukach,Uber,-,67,1,,,,
68,-,Eminem,Godzilla (feat. Juice WRLD),-,68,1,69,2020-01-26,38,2020-03-15
69,-,Nebezao,Лейли,-,69,1,,,,
70,-,Frank Ocean,Dear April (Side A - Acoustic),-,70,1,,,,
71,-,MLK+,Караван,-,71,1,,,,
72,-,Andy Timmons,Cry for You (Backing Track) [Remastered],-,72,1,,,,
73,-,Peachy!,Falling for U (feat. mxmtoon),-,73,1,,,,
74,-,Vicetone & Tony Igy,Astronomia,-,74,1,99,2020-04-05,44,2020-04-12
75,-,Mot,Парабола,-,75,1,,,,
76,-,Goodge,Emeralds,-,76,1,,,,
77,-,ANUQRAM,Bionic Soul,-,77,1,,,,
78,-,Scott Giri,Feposi,-,78,1,,,,
79,-,MATRANG,Мой сон,-,79,1,,,,
80,-,Miyagi & Andy Panda,Мало нам,-,80,1,,,,
81,-,Vika Gromik,Нет сил любить,-,81,1,,,,
82,-,Zivert,Life,-,2,20,,,,
83,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,16,,,,
84,-,Nice Life,Chupar,-,84,1,,,,
85,-,"Убей меня, Эйс!","Kill Me, Ace!",-,85,1,,,,
86,-,Kelteno,Catharsis,-,86,1,,,,
87,-,The Garden,Banana Peel,-,87,1,,,,
88,-,Maxim Fadeev & Valeriya,До предела,-,31,1,,,,
89,-,Def Leppard,No No No,-,89,1,,,,
90,-,Metallica,I Disappear,-,90,1,,,,
91,-,"Убей меня, Эйс!",Мой милый убийца (feat. Киса в колесе),-,91,1,,,,
92,-,Leningrad,День рождения,-,92,1,,,,
93,-,Gaiea Sanskrit,Bhagavan,-,93,1,,,,
94,-,Def Leppard,When the Walls Came Tumbling Down,-,94,1,,,,
95,-,Elderbrook,Numb,-,95,1,,,,
96,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,13,,,,
97,-,Thundercat,Funny Thing,-,97,1,,,,
98,-,Gwoo,Мегаполисы,-,98,1,,,,
99,-,Attom,Shibui,-,99,1,,,,
100,-,Enrique Iglesias,Be With You,-,100,1,,,,
