Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,Max Barskih & Zivert,BESTSELLER,5,2,7,,,,
3,up,Monaldin,Femme Like U (feat. Emma Peters),3,1,31,,,,
4,down,Tiësto,The Business,2,1,23,52,2021-01-03,18,2021-04-04
5,-,eAeon,Don't (feat. RM),-,5,1,,,,
6,up,BONES,Hdmi,11,6,2,,,,
7,up,Inna,Flashbacks,20,2,6,,,,
8,up,Dom La Nena,Batuque (Jeremy Sole & Atropolis Remix),8,3,3,,,,
9,up,Monoir & Eneli,3 to 1,16,4,5,,,,
10,-,Zivert,Life,-,2,68,,,,
11,-,Hozier,Take Me to Church,-,8,30,,,,
12,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,50,,,,
13,-,kizaru & Big Baby Tape,Stick Out,-,13,1,,,,
14,-,KAZKA,CRY,-,4,44,,,,
15,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,46,,,,
16,-,Adele,Skyfall,-,7,44,,,,
17,up,Egor Kreed,(Не)идеальна,21,17,2,,,,
18,-,Rag'n'Bone Man,Human,-,10,34,,,,
19,-,Okean Elzy,На небі,-,6,45,,,,
20,-,Philipp Kirkorov & MARUV,Komilfo,-,20,1,,,,
21,-,Ta-Ta,Истома,-,21,1,,,,
22,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,45,,,,
23,-,Tones and I,Dance Monkey,-,1,60,6,2019-10-06,1,2019-11-10
24,-,KALEO,Way Down We Go,-,8,36,,,,
25,-,Billie Eilish,bad guy,-,2,52,5,2019-10-06,5,2019-10-06
26,-,Fousheé,Deep End,-,1,24,,,,
27,-,Eminem,No Love (feat. Lil Wayne),-,27,1,,,,
28,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,25,,,,
29,-,Years & Years,Foundation,-,29,1,,,,
30,-,twocolors,Lovefool,-,1,24,,,,
31,-,Amira,Киса,-,31,1,,,,
32,-,Ikson,Harmony,-,32,1,,,,
33,-,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],-,33,1,,,,
34,down,Ramil',Сон,17,17,3,,,,
35,-,DDT,В постели,-,35,1,,,,
36,-,10AGE,Нету интереса,-,36,2,,,,
37,-,Duncan Laurence,Arcade (feat. FLETCHER),-,37,2,100,2021-03-21,64,2021-04-25
38,-,Timati,Прыгай В Тачку (feat. B.K. & Music Hayk),-,38,1,,,,
39,-,polnalyubvi,Чужой среди своих,-,39,1,,,,
40,-,Harry Styles,Watermelon Sugar,-,21,3,85,2019-11-17,2,2020-08-23
41,down,Artem Pivovarov,Дежавю (UA VERSION),26,4,19,,,,
42,-,LVNX,Lalala,-,42,1,,,,
43,-,Lion,0.000001 (feat. SuperSonya),-,43,1,,,,
44,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,44,1,,,,
45,-,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),-,45,1,,,,
46,-,Ava Max,OMG What’s Happening,-,46,1,,,,
47,-,Carl Storm,Lay Down Beside You,-,47,1,,,,
48,-,Apocalyptica,I Don't Care,-,48,1,,,,
49,-,Pianoboy,Родимки,-,49,1,,,,
50,-,Pascal Letoublon,Friendships,-,22,5,,,,
51,-,LINKIN PARK,Opening,-,51,1,,,,
52,-,雪瑞兒可洛,Real Gone,-,52,1,,,,
53,-,Harry and the Potters,Dumbledore,-,53,1,,,,
54,-,Blackmore's Night,Minstrels in the Hall,-,54,1,,,,
55,-,Где Фантом?,Я тебя люблю,-,55,1,,,,
56,-,Okean Elzy,#Без тебе мене нема,-,56,3,,,,
57,-,YOURA & IDFX,TARAKAN,-,57,1,,,,
58,-,Inspiration WRSHP,Ты один,-,58,1,,,,
59,-,Calivania,DOOM (MEMBA Remix) [Remix],-,59,1,,,,
60,-,КОРРУПЦИЯ,Красный бархат,-,49,2,,,,
61,-,The Score,Higher,-,61,1,,,,
62,-,Tensnake,Desire,-,62,1,,,,
63,-,Андрей Николайчик & Vitaliy Efremochkin,Он никогда не играл в любовь,-,63,1,,,,
64,-,Escape the Fate,This War Is Mine (Clown Remix),-,64,1,,,,
65,-,The Score,Miracle,-,65,1,,,,
66,-,Literatura & Stereo MC's,Downtown (feat. Junket) [Dub Mix],-,66,1,,,,
67,-,Bogdan Gabo,Voyage,-,67,1,,,,
68,-,Ten Towers,Lottery,-,68,1,,,,
69,-,The Score,Never Going Back,-,69,1,,,,
70,-,Beyjan Beatz,Gandagana,-,70,1,,,,
71,-,Literatura & Stereo MC's,Downtown (feat. Junket),-,71,1,,,,
72,-,Малышарики,Плавание,-,72,1,,,,
73,-,Giorgos Mazonakis,Savvato,-,73,1,,,,
74,-,T1One & OLEG EGO,Всё в тебе хорошо,-,74,1,,,,
75,-,СолоХа,Ваша мати,-,75,1,,,,
76,-,Riversilvers,Dystopia,-,76,1,,,,
77,-,Inspiration WRSHP,Добрый Бог,-,77,1,,,,
78,-,OG Buda,Воссап (feat. Платина),-,78,1,,,,
79,-,Livingston,The Giver,-,79,1,,,,
80,-,Ava Max,So Am I,-,80,1,69,2019-10-06,69,2019-10-06
81,-,Adelén,Jaded (Dance Edit),-,81,1,,,,
82,-,The Telnyuk Sisters,Рядок з автобіографії,-,82,1,,,,
83,-,Lucia & The Best Boys,Somewhere in Heaven (Chlobocop Remix),-,83,1,,,,
84,-,AB6IX,CLOSE,-,84,1,,,,
85,-,You-Ra & Grishina,Заманивай (Eastern Version),-,85,1,,,,
86,-,Oleg Shak,Не забудь,-,86,1,,,,
87,-,You-Ra & Grishina,Заманивай,-,87,1,,,,
88,-,Veerus,Prophecy,-,88,1,,,,
89,-,KAPA,Новогодняя (Bonus Track),-,89,1,,,,
90,-,Layton Giordani,Chrome,-,90,1,,,,
91,-,Audiosoulz,It's Alright,-,91,1,,,,
92,-,GROSU,Любила,-,92,1,,,,
93,-,LiQWYD,Home,-,93,1,,,,
94,-,Syleena Johnson,Special Occasion,-,94,1,,,,
95,-,GROSU,Дикая,-,95,1,,,,
96,-,Tony Anderson,The Prophecy (feat. Aubrey Prunty),-,96,1,,,,
97,-,Гурт Зоряна ніч & Ілля Найда,Ішов козак потайком,-,97,1,,,,
98,-,Rude-α,Paradise,-,98,1,,,,
99,-,Гурт Зоряна ніч & Ілля Найда,Заграй ме цигане,-,99,1,,,,
100,-,Мурат Гамидов,Украла мой покой,-,100,1,,,,
