Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,АИГЕЛ,Пыяла,1,1,6,,,,
2,up,Максим Бородін,Якби не ти,17,1,31,,,,
3,-,Jimin,Closer Than This,-,3,1,,,,
4,up,Sia,Snowman,22,4,10,57,2020-12-20,11,2020-12-27
5,up,MAX BARSKIH,Буде весна,5,1,91,,,,
6,up,Skofka,Чути гімн,7,1,73,,,,
7,up,Мюслі UA,"Вова, їбашь їх блять",19,1,86,,,,
8,up,Zivert,Life,8,2,178,,,,
9,up,"Chico, Qatoshi & 100лиця",Покохай мене,12,1,6,,,,
10,up,JKLN,Welcome to Ukraine,11,1,77,,,,
11,down,Dynoro & Gigi D'Agostino,In My Mind,9,4,119,,,,
12,down,KAZKA,CRY,10,4,136,,,,
13,up,Chico & Qatoshi,Допоможе ЗСУ,13,1,59,,,,
14,up,Billie Eilish,bad guy,83,2,114,5,2019-10-06,5,2019-10-06
15,down,Tones and I,Dance Monkey,14,1,115,6,2019-10-06,1,2019-11-10
16,up,Mariah Carey,All I Want For Christmas Is You,20,1,48,79,2019-11-17,1,2020-12-13
17,-,Артем Пивоваров,Маніфест,-,1,40,,,,
18,up,Adele,Hello,91,14,67,,,,
19,-,SUETA,Ангел и демон,-,19,1,,,,
20,up,Griby,Тает лёд,97,12,50,,,,
21,-,Minelli,Rampampam,-,1,65,,,,
22,-,Masked Wolf,Astronaut In The Ocean,-,1,55,60,2021-02-07,6,2021-04-04
23,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,61,,,,
24,up,Lana Del Rey,Say Yes To Heaven,33,9,10,,,,
25,-,KUTE,AVOID ME (Slowed + Reverb),-,25,1,,,,
26,-,Molière l'opéra urbain,"Rêver j'en ai l'habitude (feat. Lou, Petitom, Morgan, Shaïna Pronzola, Vike & Abi)",-,26,1,,,,
27,-,Vitaliia,Зірка яскрава в небі тривожному,-,27,1,,,,
28,-,Nicki Minaj,Beep Beep,-,28,1,,,,
29,-,ENZA & Aziza Qobilova,Dooset Daram,-,29,1,,,,
30,-,Wham!,Last Christmas (Single Version),-,4,14,70,2019-12-01,2,2020-12-27
31,-,&ME & Black Coffee,The Rapture Pt.III,-,31,1,,,,
32,-,KALUSH,Stefania (Kalush Orchestra),-,1,43,,,,
33,-,CHEEV,Гарно так,-,1,41,,,,
34,-,Chico & Qatoshi,Ластівки,-,1,26,,,,
35,up,Ed Sheeran,Shape of You,39,17,40,94,2020-01-05,94,2020-01-05
36,-,ANKA,Палала,-,36,1,,,,
37,-,OneRepublic,I Ain't Worried,-,4,9,,,,
38,-,Младшая группа хора института художественного воспитания Академии педагогических наук & Ирина Ростовцева,В лесу родилась ёлочка,-,38,1,,,,
39,-,ERIK,До тебе,-,39,1,,,,
40,-,Klavdia Petrivna,Знайди мене,-,2,8,,,,
41,-,VØJ & ATSMXN,Winter Memories,-,41,1,,,,
42,-,Strong R.,Lose Control (Extended Mix),-,42,1,,,,
43,up,Nikos Band,Georgian Disco (Live),45,23,2,,,,
44,-,Bauhaus,Bela Lugosi's Dead (Official Version),-,44,1,,,,
45,-,Sam Pellegrino,Something So Good,-,45,1,,,,
46,-,TTM,Kiss Me Hard,-,46,1,,,,
47,-,Максим Бородін,Скажи мені,-,28,5,,,,
48,-,IAMJJ,Different Kind of Blues,-,1,9,,,,
49,-,Irina Rimes,Changer,-,49,1,,,,
50,-,LÒNIS,Good to Go (feat. Daphne Willis),-,50,1,,,,
51,-,Platon & Joolay,SynthRave,-,51,1,,,,
52,-,Brenda Lee,Rockin' Around the Christmas Tree,-,39,2,,,,
53,-,PraskMusic,Superhero,-,53,1,,,,
54,-,Творчий центр Наталії Май,Ти ж мене підманула,-,54,1,,,,
55,-,Jamala,QARANFİL,-,55,1,,,,
56,-,London Music Works,"Together We Will Live Forever (From ""The Fountain"")",-,56,1,,,,
57,-,Domiy,Нагадай,-,2,1,,,,
58,-,MACAN,Юг,-,58,1,,,,
59,-,Alarm,Anthems,-,59,1,,,,
60,-,PraskMusic,Wings of Freedom,-,60,1,,,,
61,-,Kordhell & Scarlxrd,I FEEL ALIVE,-,61,1,,,,
62,-,Білий Бо & PRBLSK,До зірок,-,62,1,,,,
63,-,FIЇNKA,Не журімоси,-,63,1,,,,
64,-,PraskMusic,Dramatic,-,64,1,,,,
65,-,Zhang Zhe Han,Bad,-,65,1,,,,
66,-,BLIND8 & Alex Yarmak,Abandoned,-,66,1,,,,
67,-,Alarm,Sunlight,-,67,1,,,,
68,-,Jitta On the Track & Yellow Trash Can,The Jittsons,-,68,1,,,,
69,-,Imitationofmane & Timur Mucuraev,Смерть,-,69,1,,,,
70,-,HeartDrumMachine,Classical Quartet,-,70,1,,,,
71,-,Заточка,Острые края (feat. Moscow Gospel Team),-,71,1,,,,
72,-,Adrián Berenguer,Stars,-,72,1,,,,
73,-,Alisa,Дятел,-,73,1,,,,
74,-,HAARPER,BEAM TO YA HEAD,-,74,1,,,,
75,-,"DJ Major, SebaLazi & SweetLisa",Stay (Deluxe Edition),-,75,1,,,,
76,-,Alex Yarmak,Roots Grow Deep,-,76,1,,,,
77,-,FÁBRICA DE CANCIONES & Julieta Pink,Anana Fizz,-,77,1,,,,
78,-,Olivia Rodrigo,bad idea right?,-,78,1,,,,
79,-,The Black Angels,Entrance Song,-,79,1,,,,
80,-,PraskMusic,Criminal,-,80,1,,,,
81,-,James Last,Trompeten-Muckl,-,81,1,,,,
82,-,Kocsis Tibor,Legyen Ünnep,-,82,1,,,,
83,-,Віктор Павлік,Різдво мого кохання,-,83,1,,,,
84,-,OTOY,ЕНЕМІ,-,84,1,,,,
85,-,Ash O'Connor,You,-,85,1,,,,
86,-,PraskMusic,Thorny Path,-,86,1,,,,
87,-,Guster,Carol of the Meows,-,87,1,,,,
88,-,Flavour,Good Woman,-,88,1,,,,
89,-,Iryna Fedyshyn,Роман,-,89,1,,,,
90,-,Xarakter,Virtual Boy,-,90,1,,,,
91,-,Kira Mazur,Zhyva (IPUNKZ feat. GONIBEZ Remix),-,91,1,,,,
92,-,Un5gettable,Carol of the Meows,-,92,1,,,,
93,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,93,1,,,,
94,-,Духовная Медитация Aкадемия,Tибетский музыка,-,94,1,,,,
95,-,Dada Nabhaniilananda,Winds of Change,-,95,1,,,,
96,-,Erick Sermon & Redman,Funkorama (feat. Redman),-,96,1,,,,
97,-,Lil B,Bad Mf,-,97,1,,,,
98,-,Natalka Karpa,Калина (Remix),-,98,1,,,,
99,down,Klavdia Petrivna,Знайди мене (KAVA Remix),6,1,9,,,,
100,-,Ofenbach,Be Mine,-,20,41,,,,
