Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,-,Jimin,Like Crazy,-,2,1,,,,
3,up,YAKTAK,Погляд (feat. SOBOL'),37,3,3,,,,
4,down,Jimin,"Set Me Free, Pt. 2",3,3,2,,,,
5,up,Hozier,Eat Your Young,31,5,2,,,,
6,down,MAX BARSKIH,Буде весна,4,1,54,,,,
7,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),8,1,63,,,,
8,down,Skofka,Чути гімн,5,1,35,,,,
9,down,Antytila,Фортеця Бахмут (Acoustic),7,7,5,,,,
10,up,Antytila,Фортеця Бахмут,13,2,8,,,,
11,down,Артем Пивоваров,Маніфест,2,1,13,,,,
12,up,Adam,Повільно,80,2,7,,,,
13,-,Jimin,Like Crazy (English Version),-,13,1,,,,
14,-,KOZAK SIROMAHA,Гуляли,-,4,12,,,,
15,up,Skofka & KALUSH,Батьківщина,29,1,15,,,,
16,-,Jimin,Alone,-,16,1,,,,
17,-,Jimin,Face-off,-,17,1,,,,
18,down,KALUSH,Додому (feat. Skofka),10,2,61,,,,
19,-,Jaymes Young,Infinity,-,2,23,,,,
20,-,Zozulya,Чорне і біле,-,5,27,,,,
21,down,Мюслі UA,"Вова, їбашь їх блять",9,1,50,,,,
22,down,JKLN,Welcome to Ukraine,11,1,42,,,,
23,down,Dynoro & Gigi D'Agostino,In My Mind,17,4,101,,,,
24,up,MamaRika & KOLA,Люди,38,5,6,,,,
25,-,Jimin,Like Crazy (Deep House Remix),-,17,1,,,,
26,down,CHEEV,Гарно так,21,1,36,,,,
27,up,Dyadya Zhora,Відмінимо плани,49,15,4,,,,
28,-,Jimin,Like Crazy (UK Garage Remix),-,21,1,,,,
29,-,ST,Бумер,-,29,1,,,,
30,-,CXREMXRE,MONSTER,-,30,1,,,,
31,-,Amelia Moore & jxdn,FUMD,-,31,1,,,,
32,down,Teekai,Парова Машина (feat. Ярина Квасній),22,9,3,,,,
33,-,Bastille,Good Grief (Don Diablo Remix),-,33,1,,,,
34,-,CARAVEL,Labyrinth of Dreams,-,34,1,,,,
35,-,Фир & TOF,Живий,-,35,1,,,,
36,-,SUROV,Внебодим,-,5,1,,,,
37,down,Мюслі UA,Ukraine is still independent and free,19,19,2,,,,
38,-,Ummet Ozcan,Kayra,-,38,1,,,,
39,-,BORA,Незалежна,-,39,1,,,,
40,-,Jimin,Like Crazy (Instrumental),-,40,1,,,,
41,-,"Cour, Me-Yo & Ravid",Ferrari (feat. Timmy Commerford),-,41,1,,,,
42,down,Нікіта Кісельов,Романтично,14,8,4,,,,
43,-,Zubi & Ashref,Weight,-,43,1,,,,
44,-,セリーヌ・ディオン,The Power of Love (Live),-,44,1,,,,
45,-,Zvika Brand & Blayberg,Supernova,-,45,1,,,,
46,-,хейтспіч,пісня про ромашку,-,46,1,,,,
47,-,Green Apelsin,Мёртвые розы,-,47,1,,,,
48,-,Hard Way 88,Боги війни,-,48,1,,,,
49,-,Orchestra Baiardi E I Makarena,Laura,-,49,1,,,,
50,-,Travis Lake,Samurai,-,50,1,,,,
51,-,Харцизи,Шибеник,-,41,3,,,,
52,-,XXKATUSJINSUX,Me / U,-,52,1,,,,
53,-,DJ Niar,Touch It (Remix),-,53,1,,,,
54,-,Michelz & ZAPOLYA,Не дружим,-,54,1,,,,
55,-,Назар Савко,Ой у лузі червона калина,-,55,1,,,,
56,-,КИТАНА,Пуссиликер,-,56,1,,,,
57,-,Hania Rani,Time,-,57,1,,,,
58,-,Baron Dance,Telegrama (Remix),-,58,1,,,,
59,-,JKLN,Welcome to Ukraine (Chapter I Edit),-,59,1,,,,
60,-,Yura Zvonar,Нове життя,-,60,1,,,,
61,-,Tyler Rayn,Deceiver,-,61,1,,,,
62,-,Харцизи,Забуті боги,-,62,1,,,,
63,-,Max Arnald,Try (Storebø Version),-,63,1,,,,
64,-,Felix.S,Beat Lover,-,64,1,,,,
65,-,Onizmik,Song Of Birds,-,65,1,,,,
66,-,No $tress,Creeds Push Up,-,66,1,,,,
67,-,KSI,Voices (feat. Oliver Tree),-,67,1,,,,
68,-,Тарас Чубай & Плач Єремії,Вона,-,68,3,,,,
69,-,Fabrika,Романтика,-,69,1,,,,
70,-,Mike Zoran,Hit And Run (Instrumental),-,70,1,,,,
71,-,Artem Pivovarov & NK,Там у тополі,-,3,17,,,,
72,-,LOBODA,Градус 100,-,28,1,,,,
73,-,Tjade,In Contact,-,73,1,,,,
74,-,Timur Temirov,Друзей и денег,-,74,1,,,,
75,-,Monika Stunner,Let's Fall In Love,-,75,1,,,,
76,-,Benny Andersson,The Day Before You Came,-,76,1,,,,
77,-,Yura Zvonar,Що буде далі,-,77,1,,,,
78,-,Mabel Matiz,Fırtınadayım,-,78,1,,,,
79,-,Patrick Russell,So Cold,-,79,1,,,,
80,-,Рамзан Паскаев,Земля отцов,-,80,1,,,,
81,-,ЗАЛІСКО,З днем народження,-,52,2,,,,
82,-,Ludacris,Stand Up (feat. Shawnna),-,82,1,,,,
83,-,Anita O'Day,The Moon Looks Down and Laughs,-,83,1,,,,
84,-,Omar Rudberg,Mi Casa Su Casa,-,84,1,,,,
85,-,Dolphin,Прощение,-,85,1,,,,
86,-,Ponzu Island,Super Koto,-,86,1,,,,
87,-,Elvin Babazadə,Nəyi Var,-,87,1,,,,
88,-,Jill Scott,Hear My Call,-,88,1,,,,
89,-,Disiz.La.Peste,A La Conquete,-,89,1,,,,
90,-,LGND,This Fire Burns,-,90,1,,,,
91,-,Gelly Green,ADELE(HELLO) (feat. KEEFYMAN),-,91,1,,,,
92,down,Chico & Qatoshi,Допоможе ЗСУ,12,1,43,,,,
93,-,Lana Del Rey,Sweet,-,93,1,,,,
94,-,Enzo Enzo,Les yeux ouverts,-,94,1,,,,
95,-,Yura Zvonar,Час (Из к/ф «Вірити»),-,95,1,,,,
96,-,Phoenix Music,Last Hope,-,96,1,,,,
97,down,Андрій Хливнюк & Kiyany,Ой у лузі,20,5,40,,,,
98,-,Круг,Круг друзей,-,98,1,,,,
99,-,Golden Earring,Going to the Run (Live 1999),-,99,1,,,,
100,-,The Crystal Method,More,-,100,1,,,,
