Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,6,,,,
2,up,Zivert,Life,3,2,44,,,,
3,up,LOBODA,Твои глаза,17,3,30,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),45,4,22,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,29,4,28,,,,
6,up,Okean Elzy,На небі,21,6,22,,,,
7,up,Adele,Skyfall,19,7,21,,,,
8,up,Basta & Zivert,неболей,8,1,14,,,,
9,up,Ramil',Сияй,11,1,17,,,,
10,up,Billie Eilish,bad guy,49,2,29,5,2019-10-06,5,2019-10-06
11,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,2,2,3,,,,
12,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,29,,,,
13,-,Miley Cyrus,Midnight Sky,-,6,4,14,2020-08-23,12,2020-10-25
14,-,System Of A Down,Protect The Land,-,14,1,,,,
15,up,KALEO,Way Down We Go,59,8,17,,,,
16,up,Tones and I,Dance Monkey,74,1,42,6,2019-10-06,1,2019-11-10
17,up,Lana Del Rey,Young and Beautiful,82,6,11,,,,
18,-,New Composers,Sputnik of Life,-,18,1,,,,
19,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,19,1,,,,
20,up,MONATIK,Vitamin D,95,14,5,,,,
21,-,Samoe Bolshoe Prostoe Chislo,Ждал (Sonestrose Remix),-,21,1,,,,
22,down,Artem Pivovarov,Дежавю (UA VERSION),5,4,6,,,,
23,up,Rag'n'Bone Man,Human,33,10,15,,,,
24,-,Artem Pivovarov,В кожному з нас (feat. Ёлка) [SOKOLOV Remix],-,24,1,,,,
25,-,Ava Max,Kings & Queens,-,25,9,80,2020-03-15,37,2020-09-27
26,-,BONES,Timberlake (feat. Juicy J),-,26,1,,,,
27,up,Okean Elzy,Обійми,61,6,12,,,,
28,-,OH LA KANADA,Red,-,28,1,,,,
29,-,Erlend Øye & La Comitiva,For the Time Being,-,29,1,,,,
30,-,Erlend Øye & La Comitiva,Paradiso,-,30,1,,,,
31,-,DJ Assault,Livin' the (Good Life),-,31,1,,,,
32,-,Seal,Amazing (Thin White Duke Edit),-,32,1,,,,
33,-,Locomonk,I Want You,-,33,1,,,,
34,down,Monaldin,Femme Like U (feat. Emma Peters),9,1,7,,,,
35,-,SilentCrafter,Fallen Kingdom,-,35,1,,,,
36,-,NOTD & Catello,Nobody,-,36,1,,,,
37,-,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),-,37,1,,,,
38,down,SQWOZ BAB & The First Station,АУФ,6,6,3,,,,
39,-,Dabro,Юность,-,2,14,,,,
40,-,Adam,Дещо інше,-,40,1,,,,
41,-,Анет Сай,Мотылёк,-,41,1,,,,
42,-,Chris Benstead,Play a Game With Me,-,42,1,,,,
43,-,Super Simple Songs,Five Little Pumpkins,-,43,1,,,,
44,-,Kasper Bjørke,Apart (feat. Sisi Ey) [Michael Mayer Remix],-,44,1,,,,
45,-,Max Barskih,Моя любовь,-,45,1,,,,
46,-,HammAli & Mari Kraymbreri,Медляк,-,20,1,,,,
47,-,Neutro Shorty,The World Is Mine,-,47,1,,,,
48,-,DPR IAN,So Beautiful,-,48,1,,,,
49,-,BTS,First Love,-,49,1,,,,
50,-,ХАС,"Там, де ти…",-,50,1,,,,
51,-,LOBODA & PHARAOH,Boom Boom (Tomash Lukach Remix),-,51,1,,,,
52,-,R3ckzet,Psicose,-,52,1,,,,
53,-,Tolga Sünter,Song from a Secret Garden,-,53,1,,,,
54,-,Reol,Q?,-,54,1,,,,
55,-,ORKAS,Invincible,-,55,1,,,,
56,-,Aso Tandwa,Ithemba (feat. Bongani Mehlomakhulu),-,56,1,,,,
57,-,Mel McDaniel,Louisiana Saturday Night,-,57,1,,,,
58,-,Geneburn,Intermezzo,-,58,1,,,,
59,-,Tiësto,The Business,-,1,3,52,2021-01-03,18,2021-04-04
60,-,Alter Bridge,Last Rites,-,60,1,,,,
61,-,Ауткаст,Smack My Bitch Up,-,61,1,,,,
62,-,Akila,Пьяная ненормальная,-,62,1,,,,
63,-,Geneburn,The Blood We Spill,-,63,1,,,,
64,-,Norman Doray & Darren Crook,Sweet Freedom (Extended Mix),-,64,1,,,,
65,-,Kidnap,Moments (feat. Leo Stannard) [Ben Böhmer & Nils Hoffmann Remix],-,65,1,,,,
66,-,Henrik Lindstrand,Jum-Jum,-,66,1,,,,
67,-,Sam Fischer,This City,-,67,1,,,,
68,-,Gill the ILL,Don't Be Suspicious,-,68,1,,,,
69,-,Ace,Floorseats (Remix),-,69,1,,,,
70,-,Magamet Dzybov,Пиковая дама,-,70,1,,,,
71,-,JPEGMAFIA,Beta Male Strategies,-,71,1,,,,
72,-,Bad Wolves,Sober,-,72,1,,,,
73,-,Ronny J,Star,-,73,1,,,,
74,-,TAEYANG,Intro - Rise,-,74,1,,,,
75,-,Tommee Profitt,Can't Hold Us Down (feat. Sam Tinnesz),-,75,1,,,,
76,-,PLÜM,Where,-,76,1,,,,
77,-,Deorro & Adrian Delgado,All I Need Is Your Love (Dirty Audio Mix),-,77,1,,,,
78,-,Peter Buka,We Don't Talk Anymore,-,78,1,,,,
79,-,John Lill,"Prelude in C-Sharp Minor (No. 2), Op. 3",-,79,1,,,,
80,-,Straight No Chaser,Jingle Bell Rock,-,80,1,,,,
81,-,The Pierces,We Are Stars,-,81,1,,,,
82,-,Jenifer,L'amour & moi,-,82,1,,,,
83,-,Kirpichi,Про Деньги,-,83,1,,,,
84,-,Jacques-Anthony,Любой ценой,-,84,1,,,,
85,-,Gorgon City,Doing It Wrong (feat. LIV),-,85,1,,,,
86,-,Science for Girls with Hugh Wilson,Sleepwatching,-,86,1,,,,
87,-,Michael Bublé,Dream a Little Dream of Me,-,87,1,,,,
88,-,Geek Music,The Haunting of Hill House - Main Theme,-,88,1,,,,
89,-,Wham!,The Edge of Heaven,-,89,1,,,,
90,-,Metaharmoniks,Star,-,90,1,,,,
91,-,Wham!,Battlestations,-,91,1,,,,
92,-,Ed Sheeran,Shape of You,-,17,3,94,2020-01-05,94,2020-01-05
93,-,Billie Eilish & Khalid,lovely,-,3,19,62,2020-02-02,62,2020-02-02
94,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,28,4,,,,
95,down,MONATIK,"То, от чего без ума",84,16,12,,,,
96,-,MARUV,Siren Song,-,22,6,,,,
97,down,Imagine Dragons,Natural,90,5,14,,,,
98,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,13,,,,
99,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,6,,,,
100,-,Khrystyna Soloviy,Тримай,-,25,4,,,,
