Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKLN,Welcome to Ukraine,2,1,8,,,,
2,up,Chico & Qatoshi,Ластівки,6,1,6,,,,
3,up,Artem Pivovarov & DOROFEEVA,Думи,3,3,9,,,,
4,up,KALUSH,Додому (feat. Skofka),11,2,28,,,,
5,down,CHEEV,Гарно так,1,1,6,,,,
6,-,Skofka,Чути гімн,-,1,1,,,,
7,down,MAX BARSKIH,Буде весна,5,1,20,,,,
8,down,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",4,4,4,,,,
9,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),10,9,3,,,,
10,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,28,,,,
11,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),8,1,29,,,,
12,down,KOLA,Чи разом?,7,1,8,,,,
13,up,Мюслі UA,"Вова, їбашь їх блять",17,1,17,,,,
14,up,Андрій Хливнюк & Kiyany,Ой у лузі,14,5,13,,,,
15,down,Chico & Qatoshi,Допоможе ЗСУ,9,1,13,,,,
16,up,KALUSH,Stefania (Kalush Orchestra),19,1,14,,,,
17,up,Zivert,Life,18,2,116,,,,
18,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),97,9,4,,,,
19,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),20,3,89,,,,
20,up,ANGY KREYDA,Враже,83,15,5,,,,
21,up,LOBODA,Твои глаза,21,3,88,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind,23,4,80,,,,
23,up,KAZKA,CRY,26,4,86,,,,
24,up,Adele,Skyfall,25,7,84,,,,
25,up,Harry Styles,As It Was,47,5,11,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),27,4,75,,,,
27,down,SHUMEI,Біля тополі,13,4,14,,,,
28,up,Tones and I,Dance Monkey,30,1,83,6,2019-10-06,1,2019-11-10
29,up,KALEO,Way Down We Go,32,8,63,,,,
30,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],31,21,9,,,,
31,up,Один в каное,У мене немає дому,44,7,17,,,,
32,up,Billie Eilish & Khalid,lovely,38,3,56,62,2020-02-02,62,2020-02-02
33,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],33,3,18,,,,
34,down,Billie Eilish,bad guy,28,2,81,5,2019-10-06,5,2019-10-06
35,up,Griby,Тает лёд,35,12,26,,,,
36,-,Skofka,Не забудем і не пробачим,-,11,7,,,,
37,down,Adele,Hello,36,14,44,,,,
38,up,Masked Wolf,Astronaut In The Ocean,39,1,41,60,2021-02-07,6,2021-04-04
39,up,Rag'n'Bone Man,Human,50,10,59,,,,
40,down,Ramil',Сияй,37,1,55,,,,
41,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),16,7,10,,,,
42,down,MONATIK,"То, от чего без ума",41,16,41,,,,
43,down,Okean Elzy,На небі,34,6,81,,,,
44,-,Discollusion,Опановуй себе,-,44,1,,,,
45,-,Hozier,Take Me to Church,-,8,54,,,,
46,up,Ofenbach,Be Mine,48,20,28,,,,
47,down,Tiësto & Ava Max,The Motto,12,4,13,,,,
48,down,MONATIK,Vitamin D,46,14,34,,,,
49,up,Imagine Dragons,Believer,51,16,24,,,,
50,down,Ed Sheeran,Shape of You,45,17,29,94,2020-01-05,94,2020-01-05
51,down,Jaymes Young,Infinity,24,2,16,,,,
52,down,KALUSH,Файна (feat. Skofka),22,8,20,,,,
53,up,Lana Del Rey,Summertime Sadness,53,23,26,,,,
54,up,Imagine Dragons,Natural,69,5,40,,,,
55,-,Minelli,Rampampam,-,1,44,,,,
56,-,Skofka,Ой на ой,-,25,7,,,,
57,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,39,,,,
58,up,Skofka,В дорогу,87,19,7,,,,
59,up,Ed Sheeran,2step (feat. Antytila),82,8,9,,,,
60,up,Artem Pivovarov,Ой на горі,70,17,4,,,,
61,-,Skofka,Береза стара,-,61,1,,,,
62,down,Zozulya,Чорне і біле,40,5,9,,,,
63,down,Маша Кондратенко,Ванька-Встанька,29,29,2,,,,
64,down,LOBODA,случайная,55,19,29,,,,
65,-,NЮ,Никто,-,2,8,,,,
66,-,KALUSH,Давай начистоту (feat. Skofka),-,17,6,,,,
67,-,Måneskin,Beggin,-,1,25,,,,
68,down,Okean Elzy,Обійми,42,6,45,,,,
69,-,Coldplay X BTS,My Universe,-,2,4,,,,
70,down,Джарахов & Markul,Я в моменте,57,1,28,,,,
71,down,Monaldin,Femme Like U (feat. Emma Peters),52,1,46,,,,
72,-,Micky,This Is the Life,-,72,1,,,,
73,down,YULIYA ROZNEN,Живи,56,13,6,,,,
74,-,Egor Kreed,We Gotta Get Love,-,74,1,,,,
75,-,Антон Токарев,Седьмой лепесток,-,28,2,,,,
76,-,Skofka,"Геть, за забор",-,30,2,,,,
77,down,LOBODA,SuperSTAR,58,19,25,,,,
78,-,Vash syn medved,Soroka (Magpie),-,78,1,,,,
79,-,Skofka,Крузак,-,31,2,,,,
80,-,Skofka,СІРНИК,-,24,1,,,,
81,down,СКАЙ,Легковажна,64,64,3,,,,
82,-,Skofka,По барабану,-,82,1,,,,
83,up,MONATIK,Молчунам,90,9,4,,,,
84,-,Patsyki Z Franeka,Марічка,-,19,6,,,,
85,-,Skryabin,Місця щасливих людей,-,69,2,,,,
86,-,MONATIK,From U to z,-,30,2,,,,
87,-,SHUMEI,Тривога,-,26,2,,,,
88,-,Lana Del Rey,Young and Beautiful,-,6,45,,,,
89,-,NЮ,Безумный,-,65,2,,,,
90,-,Micky,This Is the Life (The Sunnefield Remix),-,3,1,,,,
91,down,Spiv Brativ,Maskva,15,15,4,,,,
92,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,21,3,,,,
93,-,Al Bano Carrisi & Romina Power,Felicità,-,93,1,,,,
94,-,Al Bano Carrisi & Romina Power,Liberta',-,94,1,,,,
95,down,Sting,Shape of My Heart,66,18,19,,,,
96,down,Sia,Chandelier,72,27,18,,,,
97,down,MARUV,Siren Song,60,22,23,,,,
98,-,Rihanna,Diamonds,-,39,19,,,,
99,down,NK,Я - Україна,43,7,19,,,,
100,down,Allj & Feduk,Розовое вино,61,22,21,,,,
