Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOLA,Біля серця,2,1,6,,,,
2,up,JKLN,Welcome to Ukraine,4,1,21,,,,
3,up,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),7,3,2,,,,
4,down,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
5,up,KALUSH,Додому (feat. Skofka),6,2,41,,,,
6,-,JIN,The Astronaut,-,6,1,,,,
7,down,Skofka,Чути гімн,3,1,14,,,,
8,up,CHEEV,Гарно так,10,1,19,,,,
9,-,SHUMEI,Біля тополі,-,4,26,,,,
10,-,ETOLUBOV & MAX BARSKIH,Римую,-,10,1,,,,
11,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,9,1,,,,
12,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),16,1,42,,,,
13,down,MAX BARSKIH,Буде весна,8,1,33,,,,
14,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,9,10,,,,
15,up,Chico & Qatoshi,Ластівки,24,1,18,,,,
16,-,Miyagi & Эндшпиль,Не теряя,-,16,1,,,,
17,-,KALUSH,Stefania (Kalush Orchestra),-,1,26,,,,
18,down,Мюслі UA,"Вова, їбашь їх блять",13,1,30,,,,
19,-,Zivert,Life,-,2,128,,,,
20,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,101,,,,
21,-,LOBODA,Твои глаза,-,3,100,,,,
22,-,Chico & Qatoshi,Допоможе ЗСУ,-,1,25,,,,
23,-,KAZKA,CRY,-,4,98,,,,
24,up,DOROFEEVA,у твоїй душі,43,24,3,,,,
25,-,kim dracula,Make Me Famous,-,25,1,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,40,,,,
27,-,Jamala,Сумую,-,27,1,,,,
28,-,Dorothy,Wicked Ones,-,28,1,,,,
29,-,Kunachaka,Хватит курить где попало,-,29,2,,,,
30,-,TUMAZAR,Saturn,-,30,1,,,,
31,down,DJ Smash & NIVESTA,Позвони,14,14,4,,,,
32,-,Геля Зозуля,Колягаля,-,32,1,,,,
33,-,Golubenko,Мила (feat. CLONNEX),-,33,1,,,,
34,-,Gustavo Bravetti,Babel,-,17,10,,,,
35,-,Анонимное Сообщество Пингвинов,Никто не даст,-,35,1,,,,
36,-,Jean-Marc Staehle,Oasis,-,36,1,,,,
37,-,ГУДРОН,какие вопросы?,-,37,1,,,,
38,-,Michele Morrone,Another Day,-,38,2,,,,
39,-,Дмитро Бабак,"Там, над горою",-,39,1,,,,
40,-,"Warren G, Nate Dogg & The Game",Party We Will Throw Now!,-,40,1,,,,
41,down,Tom Odell,Another Love,17,17,12,,,,
42,-,Данил Барановский,Кажуть все мине,-,42,1,,,,
43,-,Heart of Gold,Was wollen wir trinken sieben Tage Lang,-,7,1,,,,
44,-,TNMK & Kozak System,Мамо,-,44,1,,,,
45,-,Stefre Roland,I Believe,-,45,1,,,,
46,-,Розум Зник,Загублений світ,-,46,1,,,,
47,-,Natasha Blume,Journey (Ready to Fly),-,47,1,,,,
48,-,Get Scared,Sarcasm,-,48,1,,,,
49,-,CREAM SODA & 4NN4,Улетай,-,49,1,,,,
50,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,25,1,,,,
51,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,51,1,,,,
52,-,The Shins,The Great Divide,-,52,1,,,,
53,-,Phantom IMC & Skarra Mucci,True Gyalist,-,53,1,,,,
54,-,Skryabin,Мовчати (feat. Ирина Билык) [Acoustic Version],-,54,1,,,,
55,-,Denitia,Nothing Can Keep Me from You,-,55,1,,,,
56,-,Car-Man,This Is Car-Man,-,56,1,,,,
57,-,Matt Monro,On Days Like These,-,57,1,,,,
58,-,Miyagi & Эндшпиль,Silhouette,-,58,1,,,,
59,-,Rapossa,Mirage,-,59,1,,,,
60,-,Alex Tsvietkov,Want Back Home,-,60,1,,,,
61,-,Jah Khalib,Осенняя,-,61,1,,,,
62,-,Andy Taylor,Man's a Wolf to a Man,-,62,1,,,,
63,-,CHEEV & Kolaba,Мрієшся (Kolaba Remix),-,63,1,,,,
64,-,Mor Ben Yair & Yakir Ganon,Jamiila,-,64,1,,,,
65,-,Konfuz,Вайб ты поймала,-,65,1,,,,
66,-,Rnbstylerz & Arees,What (Extended Mix),-,66,1,,,,
67,-,Miyagi & Эндшпиль,Временно,-,67,1,,,,
68,-,Mor Ben Yair & Yakir Ganon,Ya'mama,-,68,1,,,,
69,-,Futurecop!,Home (feat. Parallels),-,69,1,,,,
70,-,Український Народний Хор Імені Г. Верьовки,Ой Під Калиною,-,70,1,,,,
71,-,Gaudi,Sufani,-,71,1,,,,
72,-,"IKSIY, SESTRA & BITZ",Молюся і вірю,-,72,1,,,,
73,-,Miyagi & Эндшпиль,Saloon,-,73,1,,,,
74,-,Cavo,Not Over You,-,74,1,,,,
75,-,kirkiimad,Ты смотрела аниме (Rock версия),-,75,1,,,,
76,-,Johnny Hates Jazz,Turn Back the Clock,-,76,1,,,,
77,-,KAROOKA,Kill Orc (feat. EM Voice),-,77,1,,,,
78,-,Glimmer of Blooms,Can't Get You out of My Head,-,78,1,,,,
79,-,The Red Jumpsuit Apparatus,Face Down (Symphonic Edition),-,79,1,,,,
80,-,badactress,Абонент,-,80,1,,,,
81,-,Kim Carnes,Bette Davis Eyes,-,81,1,,,,
82,-,badactress,wlw.ua,-,82,1,,,,
83,-,The Stone Roses,Waterfall (Remastered),-,83,1,,,,
84,-,VERVGE,Desire,-,84,1,,,,
85,-,Podium,Прости я улетаю,-,85,1,,,,
86,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,92,,,,
87,-,Patrick Patrikios,Warzone,-,87,1,,,,
88,-,The Black Keys,Everlasting Light,-,88,1,,,,
89,-,Alex Terrible,BFG Division (Doom) [Cover],-,89,1,,,,
90,-,Melanie Martinez,High School Sweethearts,-,90,1,,,,
91,-,House Of Paper,No More War,-,91,1,,,,
92,-,"GLOVA, MANIN & GOVORUN",БАТЬКО НАШ БАНДЕРА,-,92,1,,,,
93,-,Okean Elzy,На небі,-,6,93,,,,
94,down,Андрій Хливнюк & Kiyany,Ой у лузі,35,5,26,,,,
95,-,Eternal Frequency,War,-,95,1,,,,
96,-,Shae Gill & Ali Sethi,Pasoori,-,96,1,,,,
97,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,85,,,,
98,-,Melanie Martinez,Teacher's Pet,-,98,1,,,,
99,-,Jonathan Traylor,We Come Alive,-,99,1,,,,
100,-,My Darkest Days,Still Worth Fighting For,-,100,1,,,,
