Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
2,up,Zivert,Credo,7,1,8,,,,
3,up,Bobby Helms,Jingle Bell Rock,3,2,5,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,5,1,5,79,2019-11-17,1,2020-12-13
5,up,Billie Eilish,bad guy,8,2,9,5,2019-10-06,5,2019-10-06
6,up,Shawn Mendes & Camila Cabello,Señorita,15,4,7,1,2019-10-06,1,2019-10-06
7,down,Dynoro & Gigi D'Agostino,In My Mind,4,4,9,,,,
8,down,Zivert,Life,6,2,9,,,,
9,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",1,1,4,,,,
10,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,8,,,,
11,up,Adele,Skyfall,18,7,8,,,,
12,up,KAZKA,CRY,25,4,7,,,,
13,-,ABBA,Happy New Year,-,6,1,,,,
14,up,Okean Elzy,На небі,22,6,9,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),19,4,6,,,,
16,-,FILV & Edmofo,Clandestina,-,2,7,,,,
17,down,Zivert,Beverly Hills,11,2,6,,,,
18,up,Okean Elzy,Обійми,78,6,6,,,,
19,up,KALEO,Way Down We Go,89,8,6,,,,
20,-,NILETTO,Любимка,-,20,2,,,,
21,-,MONATIK,Свято наближається,-,21,1,,,,
22,down,Imagine Dragons,Natural,14,5,3,,,,
23,-,Hozier,Take Me to Church,-,8,5,,,,
24,up,Frank Sinatra,Jingle Bells,33,7,4,,,,
25,-,JONY,Комета,-,7,6,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),24,13,4,,,,
27,up,Billie Eilish & Khalid,lovely,40,3,4,62,2020-02-02,62,2020-02-02
28,up,Griby,Тает лёд,83,12,7,,,,
29,up,MONATIK,Батькам,52,29,2,,,,
30,-,Geek Music,Frozen: Let It Go,-,30,1,,,,
31,down,Rammstein,DEUTSCHLAND,28,18,2,,,,
32,-,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,-,32,2,,,,
33,-,Don Toliver,No Idea,-,33,1,95,2019-12-08,26,2020-01-12
34,-,MORGENSHTERN,Yung Hefner CLUB REMIX,-,34,1,,,,
35,down,MORGENSHTERN,Yung Hefner,10,10,3,,,,
36,-,MARUV & Boosin,Drunk Groove,-,33,2,,,,
37,down,Wham!,Last Christmas (Single Version),29,4,3,70,2019-12-01,2,2020-12-27
38,-,Sting,Shape of My Heart,-,18,1,,,,
39,-,LOBODA,Облиш,-,39,1,,,,
40,-,Billie Eilish,all the good girls go to hell,-,40,2,96,2019-12-22,96,2019-12-22
41,-,Zivert,Ещё хочу,-,26,1,,,,
42,-,A$AP Rocky,Babushka Boi,-,42,1,,,,
43,-,Justin Bieber,Yummy,-,5,1,86,2020-01-05,3,2020-01-12
44,-,Слово жизни Music,Орлы (Live),-,44,1,,,,
45,-,Vee,Ain't Luck,-,45,1,,,,
46,-,The Pussycat Dolls,Hush Hush,-,46,1,,,,
47,-,ATL,Солнышко,-,47,1,,,,
48,-,Jonas Brothers,Sucker,-,48,1,,,,
49,-,КОРРУПЦИЯ,Красный бархат,-,49,1,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),9,1,8,97,2020-01-12,7,2020-05-10
51,-,Д. Воронцов,И ещё одна доза,-,51,1,,,,
52,-,Mr. Introvert,Stinky Hours,-,52,1,,,,
53,-,Sabaton,"The Lion from the North (Live, at Woodstock Festival)",-,53,1,,,,
54,-,Camilo,La Difícil,-,54,1,,,,
55,-,LVNA,Drumbeat (feat. MOD),-,55,1,,,,
56,-,Machete,Амиго,-,56,1,,,,
57,-,ERSHOV,Наугад,-,57,1,,,,
58,-,22-20s,Devil In Me,-,58,1,,,,
59,-,Robbie Williams,Rudolph,-,59,1,,,,
60,-,INXS,Mystify,-,60,1,,,,
61,-,Judas Priest,Deal With the Devil,-,61,1,,,,
62,-,R.I.O.,Summer Jam,-,62,1,,,,
63,-,KEAN DYSSO,Hold Me,-,63,1,,,,
64,-,ERSHOV,Просто так,-,64,1,,,,
65,-,Ehrling,Thokoloshi,-,65,1,,,,
66,-,Satyricon,Last Man Standing,-,66,1,,,,
67,-,Диана Хитарова,Если это не любовь (feat. Перфе),-,67,1,,,,
68,-,Timati,С чистого листа (feat. Григорий Лепс),-,68,1,,,,
69,down,Verka Serduchka,Make It Rain Champagne,38,17,3,,,,
70,-,Revolutionary,Good,-,70,1,,,,
71,-,Yulianna Karaulova,Танцы на нервах,-,71,1,,,,
72,-,ANIVAR,Любимый человек,-,14,3,,,,
73,-,INXS,I'm Only Looking,-,73,1,,,,
74,-,Baby Brown,Oriental Poison 2 (feat. Albeezy),-,74,1,,,,
75,-,"Linius, Kordas & Nurkan Pazar",Black Bimmer (Nurkan Pazar Remix),-,75,1,,,,
76,-,Molotov,Gimme Tha Power,-,76,1,,,,
77,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,77,1,,,,
78,-,Ronan Hardiman,Celtic Dream,-,78,1,,,,
79,-,Opetaia Foa'i & Lin-Manuel Miranda,We Know the Way,-,79,1,,,,
80,-,MORGENSHTERN,Insomnia,-,80,1,,,,
81,-,Mel Tormé,Have Yourself a Merry Little Christmas,-,81,1,,,,
82,-,Trevor Daniel,Falling,-,44,1,61,2019-11-24,14,2020-01-05
83,-,Walay,Happy Birthday to You,-,83,1,,,,
84,-,Spazzkid,Getting to Know You,-,84,1,,,,
85,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,11,1,31,2019-12-08,26,2020-12-27
86,-,MONATIK,Мріяти не шкідливо,-,86,1,,,,
87,-,Vadim Galygin,Новогодняя,-,87,1,,,,
88,-,Queen,Another One Bites the Dust,-,24,1,,,,
89,-,OKnepetsh,Marry Christmas,-,89,1,,,,
90,-,John Williams,Fanfare and Prologue,-,90,1,,,,
91,-,Billie Eilish,bellyache,-,40,1,,,,
92,-,Lewis Capaldi,Before You Go (Piano Version),-,92,1,99,2020-01-05,99,2020-01-05
93,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,13,1,,,,
94,-,The Tech Thieves,Golden Throne,-,94,1,,,,
95,-,Mike Candys & le Shuuk,Something Like That,-,95,1,,,,
96,down,MONATIK,Краса,47,47,2,,,,
97,-,Miracle of Sound,Show Your Style,-,97,1,,,,
98,-,Adam,Маруся,-,98,1,,,,
99,-,4Teen & MORGENSHTERN,Mackafucka,-,99,1,,,,
100,-,Adele,Hello,-,14,5,,,,
