Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Praise God,3,1,2,,,,
2,down,Люся Чеботина,СОЛНЦЕ МОНАКО,1,1,3,,,,
3,down,NЮ,Никто,2,2,2,,,,
4,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",5,4,2,,,,
5,-,САХАР,Пранк,-,5,1,,,,
6,up,LOBODA,Americano,9,1,8,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,2,6,,,,
8,-,Анна Тринчер,Лише тебе,-,2,1,,,,
9,down,Adele,Easy On Me,7,7,5,,,,
10,down,Zivert,Life,8,2,89,,,,
11,up,LOBODA,Твои глаза,11,3,61,,,,
12,-,Dan Balan,Любовь как в песнях,-,12,1,,,,
13,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,13,1,,,,
14,down,KAZKA,CRY,12,4,61,,,,
15,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),100,3,64,,,,
16,-,Lana Del Rey,High By the Beach,-,16,7,,,,
17,-,SEMENYAK & Kagramanov,пьяная,-,17,1,,,,
18,-,Cream Soda,Красиво,-,18,1,,,,
19,-,2raumwohnung,Wir werden sehen (Paul Kalkbrenner Remix),-,19,1,,,,
20,-,MÉLOVIN & SOWA,Таємний знак (remix),-,20,1,,,,
21,-,dioronabeat,Положение,-,21,1,,,,
22,-,ANIVAR,Любимый человек,-,14,11,,,,
23,-,Ukiez,Road Movie,-,23,1,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,8,,,,
25,down,Elley Duhé,MIDDLE OF THE NIGHT,4,4,3,,,,
26,-,Dabro,На часах ноль-ноль,-,26,2,,,,
27,-,Вася Демчук & NK,Sorry 2,-,27,1,,,,
28,down,Big Baby Tape & kizaru,99 Problems,13,2,4,,,,
29,down,Antytila,Стань,28,28,2,,,,
30,-,Хабиб & Galibri & Mavik,Дискотанцы,-,30,1,,,,
31,-,Lolita & Costa Lacoste,По-другому,-,31,1,,,,
32,-,The Prince Karma,Later Bitches,-,32,1,,,,
33,-,Eartha Kitt & Henri René,Santa Baby,-,33,1,,,,
34,-,John Williams,Somewhere in My Memory (Chorus & Orchestra Version),-,10,1,,,,
35,-,iANO,Time In Oblivion,-,35,1,,,,
36,-,The Weeknd,Take My Breath,-,4,5,,,,
37,-,MC Levin,Sua Amiga Deu,-,37,1,,,,
38,-,Jalen Santoy,Foreplay,-,38,1,,,,
39,-,Bobby Helms,Jingle Bell Rock (Single Version),-,3,8,56,2019-12-22,19,2020-12-27
40,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,40,2,,,,
41,-,Boombox,Імперії впадуть,-,41,1,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,42,1,,,,
43,-,Prospa,Love Someone,-,43,1,,,,
44,-,Antoha MC,Лиловый негр,-,44,1,,,,
45,-,Jandro,И через года,-,45,1,,,,
46,-,Ana Singing,Girls,-,46,1,,,,
47,-,MONSTA X,Rush Hour,-,47,1,,,,
48,-,Simon Khorolskiy,I Bow My Knees,-,48,1,,,,
49,-,Charlotte Cardin,Oceans,-,49,1,,,,
50,-,YEGOR SEMENKOV,Когда друзья уходят навсегда,-,50,1,,,,
51,-,Midnight Magic,Beam Me Up (Prins Thomas Diskomiks),-,51,1,,,,
52,-,Skillet,Standing in the Storm,-,52,1,,,,
53,-,Idolos Futuros,Criminal (Salsa Fingers Remix),-,53,1,,,,
54,-,Simon Khorolskiy,I Lift My Eyes,-,54,1,,,,
55,-,Dj Kralicek,I Got Five On It,-,55,1,,,,
56,-,Dj Live,Right Now (NA NA NA NAA) [Remix],-,56,1,,,,
57,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,57,1,,,,
58,-,Goddard,Prospa,-,58,1,,,,
59,-,Deux Directions,"Wonderful Dream (Holidays Are Coming) (From the ""Coca-Cola - Christmas"" TV Advert) [Cover Version]",-,59,1,,,,
60,-,Peder B. Helland,Always,-,60,1,,,,
61,-,Hanine El Alam,Arabia,-,61,1,,,,
62,-,"Pavel Khvaleev, PARAFRAME & Macarena",Have Mercy (Pavel Khvaleev Remix),-,62,1,,,,
63,-,Olivia Rodrigo,"jealousy, jealousy",-,63,1,,,,
64,-,Arthur Hanlon & Orishas,Como Suena el Piano,-,64,1,,,,
65,-,Furkan Sert & DJ Iljano,Cry (feat. Kristian Gusho),-,65,1,,,,
66,-,MFCC,Background Music,-,66,1,,,,
67,-,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),-,31,1,,,,
68,-,Eartheater,Supersoaker,-,68,1,,,,
69,-,Bebo Norman,I Will Lift My Eyes,-,69,1,,,,
70,-,Remzcore,I'm a Pickle,-,70,1,,,,
71,-,Alsarah & The Nubatones,Habibi Taal,-,71,1,,,,
72,-,zenorachi,Brace Yourself,-,72,1,,,,
73,-,Genix,Let It Go,-,73,1,,,,
74,-,Voilaaa,Spies Are Watching Me (feat. Sir Jean),-,74,1,,,,
75,-,SYML,Here Comes the Sun,-,75,1,,,,
76,-,KLUBBEDOUT,Pt. 12,-,76,1,,,,
77,-,Shakewell,Biscuit,-,77,1,,,,
78,-,PUSSYKILLER,Вес,-,78,1,,,,
79,-,LD,Rich Porter,-,79,1,,,,
80,-,$VDFOREVER,Кровью на руках (Remix),-,80,1,,,,
81,-,Nasled & Lars & T1One,Фамилия (feat. Royce),-,81,1,,,,
82,-,Rob Fowler,Do It Like Us,-,82,1,,,,
83,-,LD,The Ride Out,-,83,1,,,,
84,-,Fat Nick,Gorgeous Gorillaz (feat. Ramirez),-,84,1,,,,
85,-,DJ Ruslan,Still (Remix),-,85,1,,,,
86,-,Shawn Foxx,In the Middle,-,86,1,,,,
87,-,The Weeknd,Heartless,-,87,1,,,,
88,-,Fat Nick,Block Sweepers (feat. SosMula),-,88,1,,,,
89,up,Hozier,Take Me to Church,92,8,40,,,,
90,-,Prljavo Kazalište,Ako Tražiš Nekoga,-,90,1,,,,
91,-,Ballpoint,In Tact,-,91,1,,,,
92,-,Anna Eshwood,Forever Young,-,92,1,,,,
93,-,Noisecream,Death Stranding,-,93,1,,,,
94,-,Fat Nick,Mr. Him (feat. Robb Bank$),-,94,1,,,,
95,down,Dynoro & Gigi D'Agostino,In My Mind,15,4,59,,,,
96,-,The Weeknd,Earned It (Fifty Shades of Grey),-,96,1,,,,
97,-,DJ Chus & Matthew Codek,Movin' & Groovin' (Tommy Vercetti Remix),-,97,1,,,,
98,down,Okean Elzy,На небі,19,6,58,,,,
99,-,Fat Nick,Still Outside,-,99,1,,,,
100,-,Belly & Shenseea,How I'm Feelin,-,100,1,,,,
