Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,5,1,4,63,2020-04-19,18,2020-07-12
2,up,JONY,Ты беспощадна,8,2,2,,,,
3,-,Agust D,Daechwita,-,3,1,22,2020-05-31,22,2020-05-31
4,down,FILV,BALENCIAGA,1,1,9,,,,
5,-,The Weeknd,Blinding Lights,-,1,17,94,2019-12-01,1,2020-03-01
6,up,Oleg Vinnik,Вишиванка,50,6,2,,,,
7,-,Billie Eilish,bad guy,-,2,21,5,2019-10-06,5,2019-10-06
8,-,Agust D,What do you think?,-,4,1,,,,
9,-,Lady Gaga & Ariana Grande,Rain On Me,-,9,1,75,2020-05-24,1,2020-05-31
10,down,Max Barskih,По секрету,3,3,2,,,,
11,-,Agust D,Burn It (feat. MAX),-,11,1,,,,
12,-,Agust D,Strange (feat. RM),-,12,1,,,,
13,-,Agust D,Moonlight,-,13,1,,,,
14,-,Agust D,Interlude : Set me free,-,14,1,,,,
15,down,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),9,9,2,,,,
16,-,Agust D,People,-,16,1,,,,
17,-,Agust D,28 (feat. NiiHWA),-,17,1,,,,
18,up,Zivert,ЯТЛ,36,4,7,,,,
19,-,Agust D,Honsool,-,19,1,,,,
20,-,NЮ,МИ-6,-,20,1,,,,
21,-,SEVERINA,Взаперти,-,21,1,,,,
22,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,22,1,,,,
23,-,Egor Kreed & Loc-Dog,Карие Глаза,-,5,1,,,,
24,-,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",-,1,13,,,,
25,down,Mari Kraymbreri,My май,18,18,2,,,,
26,-,KADNAY,Santiago,-,19,2,,,,
27,-,kizaru,Аниме мир,-,27,1,,,,
28,-,Ava Max,Kings & Queens,-,25,2,80,2020-03-15,37,2020-09-27
29,down,Hurts,Voices,6,6,2,,,,
30,down,NK,Воспоминания,15,15,2,,,,
31,-,The Limba & Andro,X.O,-,13,1,,,,
32,-,DILEMMA,Оновлена,-,32,1,,,,
33,-,Oleg Kenzov,По кайфу,-,2,11,,,,
34,down,Doja Cat,Say So,16,16,4,100,2020-02-02,6,2020-05-03
35,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,35,4,,,,
36,down,Irina Allegrova,С днем рождения!,11,8,7,,,,
37,-,OneRepublic,Counting Stars,-,37,1,,,,
38,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,6,2,,,,
39,-,Palina,Позови меня с собой,-,11,2,,,,
40,-,Idris & Leos,Королева,-,40,1,,,,
41,-,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),-,41,1,,,,
42,-,Freya Ridings,Lost Without You,-,42,1,,,,
43,-,TOMORROW X TOGETHER,Can't You See Me?,-,43,1,,,,
44,-,Віталій Свирид,Вишиванка,-,44,1,,,,
45,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,2,95,2020-05-10,3,2020-05-17
46,-,Skopez,Focus,-,46,1,,,,
47,-,Григорий Лепс,Одежда между,-,47,1,,,,
48,-,10AGE,Зацелую,-,48,1,,,,
49,-,IROH,Моя преступность,-,49,1,,,,
50,-,EMIN & Григорий Лепс,Розы,-,50,1,,,,
51,-,Max Barskih,"Лей, не жалей",-,1,4,,,,
52,-,Rauf & Faik,колыбельная,-,29,3,,,,
53,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,53,1,,,,
54,-,Easy Life,Nightmares,-,54,1,,,,
55,-,Labrinth,Something's Got To Give,-,55,1,,,,
56,-,Swing,Gris,-,56,1,,,,
57,-,OneRepublic,Choke,-,57,1,,,,
58,-,Lesha Svik,Кеды,-,58,1,,,,
59,-,LAY,Jade,-,59,1,,,,
60,-,jxdn,Angels & Demons,-,60,1,,,,
61,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,61,1,,,,
62,-,Gayana,Lotus,-,62,1,,,,
63,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,63,1,,,,
64,-,Сергей Наталия Горбенко & Сергей,Вишиванка подолянка,-,64,1,,,,
65,-,Ava Max,Salt,-,7,6,91,2020-03-01,65,2020-04-19
66,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,66,1,,,,
67,-,Wavy Dem,Glory,-,67,1,,,,
68,-,Britney Spears,Private Show,-,68,1,,,,
69,-,Gena VITER,VODA,-,69,1,,,,
70,-,SUNAMI,"Я влюбился в неё, мама",-,34,1,,,,
71,-,Мафик & Маракеш,Блатной,-,71,1,,,,
72,-,EMIN & Григорий Лепс,Аперитив,-,72,1,,,,
73,-,Rauf & Faik,я люблю тебя давно,-,73,1,,,,
74,-,Lox Chatterbox & Pep Starling,Dope Money,-,74,1,,,,
75,-,Lesha Svik,Торнадо,-,21,1,,,,
76,-,Павло Доскоч,Вишиванка,-,76,1,,,,
77,-,Nice Life,Cocktail Tarraxa,-,77,1,,,,
78,-,Scissor Sisters,Let's Have a Kiki,-,78,1,,,,
79,-,kavabanga Depo kolibri & Eschevskiy,Так и передай ей,-,79,1,,,,
80,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,2,,,,
81,-,Олеся Май & Станiслава Май,Тільки в нас на Україні,-,81,1,,,,
82,-,Antytila,Бери своє,-,82,1,,,,
83,-,Agust D,Give It to Me,-,12,1,,,,
84,-,Sia,Saved My Life,-,84,1,,,,
85,-,Рейра,Дико деловая,-,85,1,,,,
86,-,Nice Life,Jalousie,-,86,1,,,,
87,-,"Ken Samson, pre kai ro, Oliver Davis & Super Beats",Confidence,-,87,1,,,,
88,-,Irina Allegrova & Igor Krutoy,Незаконченный Роман,-,66,1,,,,
89,-,Puscifer,Apocalyptical,-,74,2,,,,
90,-,Madonna,Girl Gone Wild (Justin Cognito Remix),-,90,1,,,,
91,-,Kehlani,Can I (feat. Tory Lanez),-,91,1,79,2020-05-17,79,2020-05-17
92,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,92,1,,,,
93,-,Bellecour & SQWAD,Calibrator,-,93,1,,,,
94,-,David Charvet,Leap of Faith,-,94,1,,,,
95,-,Денис Реконвальд,Самолёт,-,95,1,,,,
96,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,96,1,,,,
97,-,Hollywood Undead,Party By Myself,-,97,1,,,,
98,-,Bad Computer,Voyage (feat. Savoi),-,98,1,,,,
99,-,Slavik Pogosov,Джокер в руках,-,99,1,,,,
100,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,100,1,,,,
