Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,6,1,2,,,,
2,down,JKLN,Welcome to Ukraine,1,1,9,,,,
3,up,Artem Pivovarov & DOROFEEVA,Думи,3,3,10,,,,
4,up,CHEEV,Гарно так,5,1,7,,,,
5,down,Chico & Qatoshi,Ластівки,2,1,7,,,,
6,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),11,1,30,,,,
7,up,DMNTED & DIVKA,"Добрий день, Everybody (feat. Борис Джонсонюк)",8,4,5,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,29,,,,
9,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),18,9,5,,,,
10,up,Андрій Хливнюк & Kiyany,Ой у лузі,14,5,14,,,,
11,down,KALUSH,Додому (feat. Skofka),4,2,29,,,,
12,down,MAX BARSKIH,Буде весна,7,1,21,,,,
13,down,KOLA,Чи разом?,12,1,9,,,,
14,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),41,7,11,,,,
15,up,SHUMEI,Біля тополі,27,4,15,,,,
16,down,Мюслі UA,"Вова, їбашь їх блять",13,1,18,,,,
17,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),9,9,4,,,,
18,down,Zivert,Life,17,2,117,,,,
19,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),19,3,90,,,,
20,up,LOBODA,Твои глаза,21,3,89,,,,
21,up,KAZKA,CRY,23,4,87,,,,
22,down,Chico & Qatoshi,Допоможе ЗСУ,15,1,14,,,,
23,up,Duke Dumont,Ocean Drive (Extended Mix),26,4,76,,,,
24,down,Dynoro & Gigi D'Agostino,In My Mind,22,4,81,,,,
25,up,Okean Elzy,На небі,43,6,82,,,,
26,down,KALUSH,Stefania (Kalush Orchestra),16,1,15,,,,
27,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],33,3,19,,,,
28,up,Tones and I,Dance Monkey,28,1,84,6,2019-10-06,1,2019-11-10
29,up,Billie Eilish,bad guy,34,2,82,5,2019-10-06,5,2019-10-06
30,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],30,21,10,,,,
31,down,Adele,Skyfall,24,7,85,,,,
32,down,KALEO,Way Down We Go,29,8,64,,,,
33,down,Billie Eilish & Khalid,lovely,32,3,57,62,2020-02-02,62,2020-02-02
34,down,Один в каное,У мене немає дому,31,7,18,,,,
35,up,Griby,Тает лёд,35,12,27,,,,
36,up,Ed Sheeran,2step (feat. Antytila),59,8,10,,,,
37,up,Adele,Hello,37,14,45,,,,
38,up,Minelli,Rampampam,55,1,45,,,,
39,down,Harry Styles,As It Was,25,5,12,,,,
40,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",57,16,40,,,,
41,up,MONATIK,"То, от чего без ума",42,16,42,,,,
42,up,MONATIK,Vitamin D,48,14,35,,,,
43,down,Masked Wolf,Astronaut In The Ocean,38,1,42,60,2021-02-07,6,2021-04-04
44,down,Rag'n'Bone Man,Human,39,10,60,,,,
45,-,Stray Kids,Mixtape : Time Out,-,45,1,,,,
46,up,Imagine Dragons,Believer,49,16,25,,,,
47,up,Lana Del Rey,Summertime Sadness,53,23,27,,,,
48,down,Ramil',Сияй,40,1,56,,,,
49,down,Ofenbach,Be Mine,46,20,29,,,,
50,-,NK,Коли мине війна,-,50,1,,,,
51,down,Ed Sheeran,Shape of You,50,17,30,94,2020-01-05,94,2020-01-05
52,up,Artem Pivovarov,Ой на горі,60,17,5,,,,
53,up,LOBODA,случайная,64,19,30,,,,
54,-,Dxrk ダーク,RAVE,-,11,9,,,,
55,up,Джарахов & Markul,Я в моменте,70,1,29,,,,
56,up,LOBODA,SuperSTAR,77,19,26,,,,
57,up,Monaldin,Femme Like U (feat. Emma Peters),71,1,47,,,,
58,down,Skofka,Не забудем і не пробачим,36,11,8,,,,
59,up,MARUV,Siren Song,97,22,24,,,,
60,-,Tiësto,The Business,-,1,44,52,2021-01-03,18,2021-04-04
61,up,Allj & Feduk,Розовое вино,100,22,22,,,,
62,-,MONATIK,Кружит,-,5,25,,,,
63,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,63,1,,,,
64,down,ANGY KREYDA,Враже,20,15,6,,,,
65,-,Mariah Carey,All I Want For Christmas Is You,-,1,30,79,2019-11-17,1,2020-12-13
66,up,NK,Я - Україна,99,7,20,,,,
67,up,Okean Elzy,Обійми,68,6,46,,,,
68,down,KALUSH,Файна (feat. Skofka),52,8,21,,,,
69,-,ZAYN,Dusk Till Dawn (feat. Sia),-,24,18,,,,
70,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,13,11,,,,
71,-,SAINt JHN,Roses (Imanbek Remix),-,1,39,97,2020-01-12,7,2020-05-10
72,down,Zozulya,Чорне і біле,62,5,10,,,,
73,-,MamaRika,Сину,-,9,11,,,,
74,down,Imagine Dragons,Natural,54,5,41,,,,
75,-,KALUSH,Зорi,-,1,26,,,,
76,-,Antytila,Hello (English Vesion),-,76,1,,,,
77,-,DOROFEEVA,різнокольорова,-,77,1,,,,
78,up,Rihanna,Diamonds,98,39,20,,,,
79,-,LIL KRYSTALLL,Матильда,-,79,1,,,,
80,-,DSIDE BAND,Nevermore,-,80,1,,,,
81,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,18,2,,,,
82,-,Sofia Carson,Come Back Home,-,82,1,,,,
83,-,"Amar Arshi, Badshah & Neha Kakkar",Kala Chashma,-,83,1,,,,
84,-,Gustavo Bravetti,Babel,-,17,7,,,,
85,-,"Olya Polyakova, DZIDZIO, Natalia Mohylevska, Tina Karol, The Hardkiss, MÉLOVIN, Olia Tsybulskaia, ALEKSEEV, NK, Zlata Ognevich, KAZKA, Sergey Babkin, Artem Pivovarov, Муаяд Абдельрахім, Володимир Остапчук, Олексій Суханов & TNMK",Ми з України,-,11,3,,,,
86,-,Kava Tsikava & Grohotsky,Дихати,-,57,1,,,,
87,up,Spiv Brativ,Maskva,91,15,5,,,,
88,down,Маша Кондратенко,Ванька-Встанька,63,29,3,,,,
89,-,Dima Zhuk,Мені так бракує тебе,-,89,1,,,,
90,-,ANGY KREYDA,Враже (Radio version),-,78,2,,,,
91,-,Tinlicker & Helsloot,Because You Move Me,-,91,1,,,,
92,down,Hozier,Take Me to Church,45,8,55,,,,
93,up,Sting,Shape of My Heart,95,18,20,,,,
94,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,28,20,,,,
95,-,Okean Elzy,Стріляй,-,45,16,,,,
96,-,surf mesa,Ily,-,1,33,63,2020-04-19,18,2020-07-12
97,-,Okean Elzy,Не твоя війна,-,5,13,,,,
98,down,Måneskin,Beggin,67,1,26,,,,
99,-,Max Barskih,Туманы,-,22,17,,,,
100,-,Carla's Dreams,Sub Pielea Mea,-,54,3,,,,
