Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,Tiësto,The Business,5,1,22,52,2021-01-03,18,2021-04-04
3,up,Monaldin,Femme Like U (feat. Emma Peters),6,1,30,,,,
4,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,4,5,,,,
5,down,Max Barskih & Zivert,BESTSELLER,3,2,6,,,,
6,up,Minelli,Rampampam,8,1,2,,,,
7,-,LOOKINICH,Відпусти,-,7,1,,,,
8,up,Dom La Nena,Batuque (Jeremy Sole & Atropolis Remix),9,3,2,,,,
9,-,JONY,Мир сошёл с ума,-,9,1,,,,
10,up,Artik & Asti,Истеричка,10,4,7,,,,
11,-,BONES,Hdmi,-,6,1,,,,
12,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,12,1,76,2021-04-25,2,2021-05-02
13,down,ЕГОР ШИП,Dior,7,7,2,,,,
14,up,Ramil',Сияй,27,1,41,,,,
15,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,10,1,,,,
16,-,Monoir & Eneli,3 to 1,-,4,4,,,,
17,-,Ramil',Сон,-,17,2,,,,
18,-,Nico de Andrea,Wish We Could (feat. Darla Jade & Syon),-,18,1,,,,
19,-,Bones,Hdmi (Chopped and Screwed by Hardhammi),-,19,1,,,,
20,down,Inna,Flashbacks,2,2,5,,,,
21,-,Egor Kreed,(Не)идеальна,-,17,1,,,,
22,-,Rusty Cage,The Cuss Word Song,-,22,1,,,,
23,-,Imagine Dragons,Follow You,-,7,2,,,,
24,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,24,1,,,,
25,-,Nipsey Hussle,Racks in the Middle (feat. Roddy Ricch and Hit-Boy),-,25,1,,,,
26,-,Artem Pivovarov,Дежавю (UA VERSION),-,4,18,,,,
27,-,Xolidayboy,мармеладный дом,-,27,1,,,,
28,-,deadmau5,Ghosts 'n' Stuff (Nero Remix) [Bonus Track],-,28,1,,,,
29,-,Bad Boys Blue,Lady Blue,-,29,1,,,,
30,-,Oleg Vinnik & Еліна Іващенко,Діаманти,-,30,1,,,,
31,-,INSTASAMKA,Money Day,-,31,1,,,,
32,-,Ludovico Einaudi,In Un'altra Vita (Live),-,32,1,,,,
33,-,Jah Khalib,Искал-нашёл,-,12,3,,,,
34,-,MOLOW & B RHON,Somebody To Love (B RHON Remix),-,12,4,,,,
35,-,AMCHI,Уже все равно,-,27,3,,,,
36,-,Bad Boys Blue,Dance the Night Away,-,36,1,,,,
37,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con brio",-,37,1,,,,
38,-,Mona Songz,"Салют, Вера",-,1,14,,,,
39,-,Halsey,Strangers (feat. Lauren Jauregui),-,39,1,,,,
40,-,Dr Samy Farag,Samy's Mejancy 2,-,40,1,,,,
41,-,Irina Allegrova,Свадебные цветы,-,41,1,,,,
42,-,Tritonia Music,Hallelujah,-,42,1,,,,
43,-,breathe.,London,-,43,1,,,,
44,-,Halsey,Eyes Closed,-,44,1,,,,
45,-,Bad Boys Blue,Hungry for Love,-,45,1,,,,
46,-,Bop TyQuan,Big Demon,-,46,1,,,,
47,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,47,1,,,,
48,-,Luna,Самолёты,-,48,1,,,,
49,-,Halsey,Now Or Never,-,49,1,,,,
50,-,Lurix,Shrami,-,50,1,,,,
51,-,Тима Белорусских,Алёнка,-,40,2,,,,
52,-,PLOHOYPAREN & Lil Morty,Зуб,-,52,1,,,,
53,-,Halsey,Alone,-,53,1,,,,
54,-,$uicideBoy$ & Ramirez,"One Girl, Six Blades, One Night of Sin",-,54,1,,,,
55,-,Ruki Vverkh,Она меня целует,-,55,1,,,,
56,-,Lurix,Pmgt,-,56,1,,,,
57,-,Віктор Павлік,Весілля в Карпатах,-,57,1,,,,
58,-,UNKLE,Find an Outsider (Rōnin Reconstruction) [feat. The Big Pink],-,58,1,,,,
59,-,Bob Moses,Talk (Live 2020),-,59,1,,,,
60,-,Reign The Absolute,Terminator 2 Theme,-,60,1,,,,
61,-,Chris de Burgh,The Lady In Red,-,61,1,,,,
62,-,NU'EST,Earphone (Minhyun Solo),-,62,1,,,,
63,-,VovaZiLvova & Morphom,Сонце,-,63,1,,,,
64,-,Unlogix,Storm,-,64,1,,,,
65,-,Polo G,RAPSTAR,-,65,1,86,2021-04-11,7,2021-04-18
66,-,Oh The Larceny,Check It Out,-,66,1,,,,
67,-,David Schultz,Tears In Heaven,-,67,1,,,,
68,-,Mojito,Плакать и танцевать,-,68,1,,,,
69,-,SICKOTOY & MARUV,Call 911,-,69,1,,,,
70,-,MONATIK,СИЛЬНО,-,4,21,,,,
71,-,Nbhd Nick,Real Spill,-,71,1,,,,
72,-,OdnoNo,Звучи (feat. Ricoloop),-,72,1,,,,
73,-,Teddy Killerz & Crissy Criss,Mutation (Crissy Criss Remix),-,73,1,,,,
74,-,Dan the Automator,Lyrics to Go (feat. A Tribe Called Quest) [Dan The Automator Remix],-,74,1,,,,
75,-,Elenave,Моя любовь,-,75,1,,,,
76,-,Akha,Какая ты красивая,-,76,1,,,,
77,-,Schiller,Harmonia,-,77,1,,,,
78,-,Roberto Kan,Premonition,-,78,1,,,,
79,-,Latinoamerican Sombi,El Suave,-,79,1,,,,
80,-,Flight Paths,Caught in the Flood,-,80,1,,,,
81,-,T1One,Ей одной,-,81,1,,,,
82,-,SODA LUV & WHY BERRY,Бигасс,-,82,1,,,,
83,-,KANTON,Brandon Stark,-,83,1,,,,
84,-,R.P.M (FR),Sadela (feat. Helen&Boys) [Helen&Boys Remix],-,84,1,,,,
85,-,ROGÊ,Suingue de Samba,-,85,1,,,,
86,-,RAYE,Natalie Don't (Punctual Remix),-,59,2,,,,
87,-,Powerman 5000,David F*****g Bowie,-,87,1,,,,
88,-,GoldLink,Have You Seen That Girl?,-,88,1,,,,
89,-,Alex Vale,Hold Me Now (Extended Mix),-,89,1,,,,
90,-,Neoni,Where We Rise,-,90,1,,,,
91,-,NЮ,Секунды,-,91,1,,,,
92,-,Kids Superstars,"Shaun the Sheep Theme Song (From ""Shaun the Sheep"")",-,92,1,,,,
93,-,Tito Benito et son orchestre,Bongo cha cha,-,93,1,,,,
94,-,Irina Kasper,Hazel-Eyed Businessman,-,94,1,,,,
95,-,Amberlake,Arms Around Me,-,95,1,,,,
96,-,Killing Joke,The Death & Resurrection Show,-,96,1,,,,
97,-,Plamenev,Вот Тебе Моя Кровь,-,97,1,,,,
98,-,Combichrist,Through These Eyes Of Pain,-,98,1,,,,
99,-,Valeriy Leontiev,Бродяга,-,99,1,,,,
100,-,Nature Sounds,Sleep Sounds,-,100,1,,,,
