Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,5,,,,
2,up,JKLN,Welcome to Ukraine,3,1,12,,,,
3,down,CHEEV,Гарно так,2,1,10,,,,
4,up,SHUMEI,Біля тополі,55,4,18,,,,
5,up,Chico & Qatoshi,Допоможе ЗСУ,15,1,17,,,,
6,down,Artem Pivovarov & DOROFEEVA,Думи,4,3,13,,,,
7,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),12,1,33,,,,
8,up,Андрій Хливнюк & Kiyany,Ой у лузі,16,5,17,,,,
9,up,MAX BARSKIH,Буде весна,9,1,24,,,,
10,down,Мюслі UA,"Вова, їбашь їх блять",6,1,21,,,,
11,up,KALUSH,Додому (feat. Skofka),14,2,32,,,,
12,down,Chico & Qatoshi,Ластівки,7,1,10,,,,
13,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),13,7,14,,,,
14,down,KOLA,Чи разом?,8,1,12,,,,
15,up,Zivert,Life,17,2,120,,,,
16,up,NK,Я - Україна,67,7,23,,,,
17,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),20,3,93,,,,
18,up,KALUSH,Файна (feat. Skofka),18,8,24,,,,
19,up,LOBODA,Твои глаза,19,3,92,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind,23,4,84,,,,
21,up,Adele,Skyfall,72,7,87,,,,
22,down,KALUSH,Stefania (Kalush Orchestra),11,1,18,,,,
23,down,KAZKA,CRY,21,4,90,,,,
24,up,Okean Elzy,На небі,40,6,85,,,,
25,up,Tones and I,Dance Monkey,26,1,87,6,2019-10-06,1,2019-11-10
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,32,,,,
27,up,Billie Eilish,bad guy,28,2,85,5,2019-10-06,5,2019-10-06
28,down,Duke Dumont,Ocean Drive (Extended Mix),24,4,79,,,,
29,up,Один в каное,У мене немає дому,29,7,21,,,,
30,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],25,21,13,,,,
31,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],36,3,22,,,,
32,up,Liu,Ringtone Drop (Radio Edit),76,2,2,,,,
33,down,KALEO,Way Down We Go,27,8,67,,,,
34,-,Skofka,Не забудем і не пробачим,-,11,10,,,,
35,down,Griby,Тает лёд,30,12,30,,,,
36,down,Billie Eilish & Khalid,lovely,31,3,60,62,2020-02-02,62,2020-02-02
37,down,Minelli,Rampampam,33,1,48,,,,
38,down,Adele,Hello,35,14,48,,,,
39,up,MONATIK,"То, от чего без ума",39,16,45,,,,
40,up,MONATIK,Vitamin D,43,14,38,,,,
41,down,Masked Wolf,Astronaut In The Ocean,37,1,45,60,2021-02-07,6,2021-04-04
42,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",38,16,43,,,,
43,down,Rag'n'Bone Man,Human,32,10,63,,,,
44,down,Ramil',Сияй,41,1,59,,,,
45,-,W.Y.,Океан різниць (Acoustic),-,45,1,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,4,39,,,,
47,-,Elton John & Britney Spears,Hold Me Closer,-,47,1,,,,
48,up,Okean Elzy,Обійми,53,6,49,,,,
49,down,Ofenbach,Be Mine,45,20,32,,,,
50,down,Lana Del Rey,Summertime Sadness,46,23,30,,,,
51,down,Ed Sheeran,Shape of You,44,17,33,94,2020-01-05,94,2020-01-05
52,-,ZBOROVSKA,Привиди,-,52,1,,,,
53,down,LOBODA,случайная,48,19,33,,,,
54,down,Allj & Feduk,Розовое вино,49,22,25,,,,
55,down,Monaldin,Femme Like U (feat. Emma Peters),42,1,50,,,,
56,down,Джарахов & Markul,Я в моменте,47,1,32,,,,
57,up,Imagine Dragons,Believer,59,16,28,,,,
58,down,BLACKPINK,Pink Venom,34,34,2,,,,
59,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),22,9,7,,,,
60,up,Artem Pivovarov,Ой на горі,69,17,8,,,,
61,down,LOBODA,SuperSTAR,50,19,29,,,,
62,-,Artem Pivovarov & Olya Polyakova,Тішся,-,28,1,,,,
63,down,Zozulya,Чорне і біле,5,5,13,,,,
64,down,Sting,Shape of My Heart,60,18,23,,,,
65,down,ZAYN,Dusk Till Dawn (feat. Sia),63,24,21,,,,
66,-,WONHO,Don't hesitate,-,66,1,,,,
67,up,Imagine Dragons,Natural,71,5,44,,,,
68,up,Hozier,Take Me to Church,93,8,58,,,,
69,down,Tiësto,The Business,52,1,47,52,2021-01-03,18,2021-04-04
70,-,Олександр Пономарьов,Гімн України,-,4,14,,,,
71,-,Okean Elzy,Місто весни (feat. Один в каное),-,2,7,,,,
72,up,ЕВА ВЛАСОВА & Сулима,Somebody,88,20,6,,,,
73,-,SKYLERR,Хвилями,-,73,1,,,,
74,-,MamaRika,Сину,-,9,13,,,,
75,-,IVE,After LIKE,-,75,1,,,,
76,up,Khrystyna Soloviy,Тримай,95,25,25,,,,
77,-,ЛЮСЯ КАВА,Незламна,-,11,6,,,,
78,-,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,-,9,6,,,,
79,-,INSTASAMKA & MONEYKEN,БИЧ ПЛИС,-,79,1,,,,
80,-,Osman,Look at the Sky,-,55,3,,,,
81,-,Jerry Heil,#МРІЯ,-,14,5,,,,
82,-,DZIDZIO,Гімн України,-,49,4,,,,
83,-,Micky,This Is the Life (The Sunnefield Remix),-,3,2,,,,
84,-,Павел Ружицкий,Встреча двух сердец,-,40,1,,,,
85,-,Gesaffelstein,Opr,-,85,1,,,,
86,-,Taras Petrynenko,Україно,-,11,3,,,,
87,-,TAYANNA,Дороги,-,87,1,,,,
88,-,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),-,55,3,,,,
89,-,Jah Khalib,Лейла (feat. Маквин),-,39,17,,,,
90,-,Діти України & White,Гімн дітей України,-,90,1,,,,
91,down,Mariah Carey,All I Want For Christmas Is You,57,1,33,79,2019-11-17,1,2020-12-13
92,down,MARUV,Siren Song,51,22,27,,,,
93,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",65,25,14,,,,
94,down,ZAZ,私の欲しいもの,62,24,15,,,,
95,up,Sia,Chandelier,99,27,21,,,,
96,down,Max Barskih,Туманы,58,22,20,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),56,1,42,97,2020-01-12,7,2020-05-10
98,-,Okean Elzy,Не твоя війна,-,5,15,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,61,4,29,1,2019-10-06,1,2019-10-06
100,down,Lady Gaga & Bradley Cooper,Shallow,94,26,23,25,2019-10-06,25,2019-10-06
