Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,1,6,2019-10-06,1,2019-11-10
2,down,Jah Khalib,Джадуа,1,1,1,,,,
3,-,HammAli & Navai & Misha Marvin,Я закохався,-,2,1,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,1,97,2020-01-12,7,2020-05-10
5,up,Dua Lipa,Don't Start Now,13,5,1,19,2019-11-03,3,2020-01-05
6,down,FILV & Edmofo,Clandestina,3,2,1,,,,
7,up,Jah Khalib & Jamala,Кохаю,11,7,1,,,,
8,up,JONY,Комета,31,7,1,,,,
9,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,9,1,62,2019-11-10,62,2019-11-10
10,up,Zivert,Beverly Hills,55,2,1,,,,
11,up,Zivert,Life,33,2,1,,,,
12,up,NK,Elefante,15,11,1,,,,
13,down,Zivert,Credo,9,1,1,,,,
14,-,MARUV,To Be Mine,-,4,1,,,,
15,-,FILV,BALENCIAGA,-,1,1,,,,
16,-,Oxxxymiron,Ветер Перемен (2 раунд 17ib) [feat. Самариддин Раджабов],-,16,1,,,,
17,-,Carla Morrison,Disfruto (Audioiko Remix),-,2,1,,,,
18,-,Lana Del Rey,Blue Jeans (Kris Menace Remix),-,18,1,,,,
19,-,Klava Koka,Половина,-,19,1,,,,
20,-,Radio Company,When I'm Down,-,20,1,,,,
21,up,Billie Eilish,bad guy,49,2,1,5,2019-10-06,5,2019-10-06
22,up,MARUV,Siren Song,69,22,1,,,,
23,down,Tina Karol,Иди на жизнь,6,6,1,,,,
24,-,ELMAN,Антигерой,-,19,1,,,,
25,-,Big Baby Tape,Trap Luv,-,25,1,,,,
26,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),24,24,1,,,,
27,-,The xx,Intro,-,19,1,,,,
28,-,Lady Gaga & Bradley Cooper,Shallow,-,26,1,25,2019-10-06,25,2019-10-06
29,-,Arthur Pirozhkov,Она решила сдаться,-,29,1,,,,
30,-,Rock Mafia,The Big Bang,-,30,1,,,,
31,-,Kanye West,Bound 2,-,31,1,,,,
32,-,Feverkin,Sinking (feat. Nori),-,32,1,,,,
33,-,The Black Eyed Peas,Pump It,-,33,1,,,,
34,-,Korol I Shut,Инквизитор,-,34,1,,,,
35,-,Olya Polyakova,Бывший,-,35,1,,,,
36,-,Max Barskih,Неземная,-,36,1,,,,
37,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,37,1,,,,
38,-,Kings of Tomorrow,Burn So Deep (feat. April) [Sandy's Deep Burn],-,38,1,,,,
39,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,3,1,,,,
40,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,1,87,2019-10-20,28,2019-12-08
41,down,KAZKA,CRY,38,4,1,,,,
42,down,Jah Khalib & MARUV,По льду,20,20,1,,,,
43,-,MONATIK,Каждый раз,-,23,1,,,,
44,-,TAYANNA,До мами,-,44,1,,,,
45,-,Victory,Play It,-,45,1,,,,
46,-,Noah Cyrus & Leon Bridges,July,-,46,1,,,,
47,-,ST1M,Аэроплан,-,47,1,,,,
48,-,Raised Fist,Into This World,-,48,1,,,,
49,down,LOBODA,Твои глаза,36,3,1,,,,
50,-,Lola Marsh,Only for a Moment,-,50,1,,,,
51,-,Róisín Murphy,Narcissus,-,51,1,,,,
52,-,Vitor Kley,Morena (feat. Bruno Martini),-,52,1,,,,
53,-,Okean Elzy,На небі,-,6,1,,,,
54,-,Артём Качер,Одинокая луна,-,54,1,,,,
55,-,Angèle,J'entends,-,55,1,,,,
56,down,CG5,Absolutely Anything (feat. Or3o),47,47,1,,,,
57,-,Summer Davis,"Siren Song (From ""Siren"")",-,57,1,,,,
58,down,Dynoro & Gigi D'Agostino,In My Mind,44,4,1,,,,
59,-,Angèle,Tu me regardes,-,59,1,,,,
60,-,GROSU,Грязные танцы,-,60,1,,,,
61,-,Teyana Taylor,How You Want It? (feat. King Combs),-,61,1,,,,
62,down,Adele,Skyfall,42,7,1,,,,
63,-,Gary Moore,The Prophet,-,63,1,,,,
64,down,Griby,Тает лёд,48,12,1,,,,
65,-,Нурминский,Уйду с мыслями,-,65,1,,,,
66,-,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,-,32,1,,,,
67,-,Angèle,Insomnies,-,67,1,,,,
68,-,Noma,Brain Power (Re-mastered),-,68,1,,,,
69,-,Angèle,Oui ou non,-,69,1,,,,
70,-,Tina Karol,The Man Of My Dreams,-,70,1,,,,
71,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,71,1,,,,
72,down,MONATIK,"То, от чего без ума",62,16,1,,,,
73,-,Нурминский,Духом не упасть,-,73,1,,,,
74,-,Luis Fonsi,Corazón En La Maleta,-,74,1,,,,
75,-,Cherocky,You.,-,75,1,,,,
76,-,Artem Pivovarov,Дежавю,-,28,1,,,,
77,-,Il Volo,Cerquisima (Spanish Version),-,77,1,,,,
78,down,KALEO,Way Down We Go,54,8,1,,,,
79,-,Chico Rose,Sad (feat. Afrojack),-,79,1,,,,
80,-,3-ий Январь,Хубба Бубба,-,80,1,,,,
81,down,Adele,Hello,51,14,1,,,,
82,-,Bing Bong,Baby Shark (Dance Remix) [Club Mix],-,82,1,,,,
83,-,Tina Karol,Your Sins,-,83,1,,,,
84,-,Mary Gu,Вино виновато,-,84,1,,,,
85,-,Marco Luka,Feel the Same,-,85,1,,,,
86,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,86,1,,,,
87,-,Bintok,Higher,-,87,1,,,,
88,-,Nola,Чувства из дерева (feat. 2 Ляма),-,88,1,,,,
89,-,Panda,Nuestra Aflicción,-,89,1,,,,
90,down,Lana Del Rey,Young and Beautiful,57,6,1,,,,
91,-,Marco Luka,Paradise,-,91,1,,,,
92,-,Lana Del Rey,Blue Jeans (Kris Menace Remix),-,92,1,,,,
93,-,Lighthouse Family,High (Full Length Version),-,93,1,,,,
94,-,TheToughBeard,All of Me,-,94,1,,,,
95,down,LOBODA,случайная,74,19,1,,,,
96,-,Bahh Tee,Из разных миров,-,96,1,,,,
97,-,Frederico Y Alvaro,Perception One,-,97,1,,,,
98,-,R Plus & Dido,My Boy (Meduza Remix),-,98,1,,,,
99,-,Kid Ink,Walk In the Club,-,99,1,,,,
100,-,Beaten To Death,Agronomicon,-,100,1,,,,
