Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta & Zivert,неболей,1,1,8,,,,
2,up,MORGENSHTERN & Timati,El Problema,3,2,2,,,,
3,up,Ramil',Сияй,5,1,12,,,,
4,-,ZAYN,Better,-,4,1,63,2020-10-04,63,2020-10-04
5,-,Sam Smith,Diamonds,-,5,1,51,2020-09-27,18,2020-11-15
6,up,BTS,Dynamite,24,1,6,96,2020-08-23,2,2020-08-30
7,down,Тима Белорусских,Окей,2,2,2,,,,
8,up,Tina Karol,Найти своих,12,8,2,,,,
9,-,Денис Реконвальд,Fetish,-,9,1,,,,
10,up,BTS,Dynamite (Retro Remix),14,10,2,,,,
11,up,twocolors,Lovefool,62,1,15,,,,
12,down,BTS,Dynamite (Midnight Remix),4,4,2,,,,
13,-,Monaldin,Femme Like U (feat. Emma Peters),-,1,3,,,,
14,down,DJ Smash,БЕГИ (feat. Poët),7,3,6,,,,
15,down,BTS,Dynamite (Bedroom Remix),10,10,2,,,,
16,down,BTS,Dynamite (Slow Jam Remix),6,6,2,,,,
17,-,SAINt JHN,Roses (Imanbek Remix),-,1,21,97,2020-01-12,7,2020-05-10
18,-,Zivert,Life,-,2,38,,,,
19,-,MORGENSHTERN & Allj,Cadillac,-,1,8,,,,
20,-,Lyubov Uspenskaya,Я слишком тебя любила,-,20,1,,,,
21,up,Dabro,Юность,65,2,11,,,,
22,-,MONATIK,СИЛЬНО,-,4,16,,,,
23,-,Maiger,HEAVENLY EYES,-,23,1,,,,
24,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,12,,,,
25,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,25,1,,,,
26,up,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",27,5,8,,,,
27,-,TREASURE,I LOVE YOU,-,27,1,,,,
28,-,TARABAROVA,Сонечко,-,28,1,,,,
29,-,Mustafa,Air Forces,-,29,1,,,,
30,-,Mia Boyka & Егор Шип,Пикачу,-,30,2,,,,
31,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
32,-,Baby Queen,Medicine,-,32,1,,,,
33,-,Irina Allegrova,С днем рождения!,-,8,12,,,,
34,-,Александр Барыкин,Букет,-,34,1,,,,
35,-,Lady Gaga,Americano,-,35,1,,,,
36,-,Jvla,Such a Whore,-,36,1,,,,
37,-,Labrinth,Still Don't Know My Name,-,37,1,,,,
38,-,The Kinks,This Time Tomorrow,-,38,1,,,,
39,-,Ash,Mosaïque,-,21,2,,,,
40,-,Polina Gagarina,Time Stop,-,40,1,,,,
41,-,Baby Queen,Internet Religion,-,41,1,,,,
42,-,YUNGBLUD,"god save me, but don't drown me out",-,42,1,,,,
43,-,DeBarge,Rhythm of the Night,-,43,1,,,,
44,-,Ebru Yaşar,Kalmam,-,44,1,,,,
45,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,45,1,,,,
46,-,DakhaBrakha,Шо з под дуба (feat. DJ NANA) [Remix],-,41,2,,,,
47,-,Money Man,24 (feat. Lil Baby),-,47,1,,,,
48,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,48,1,,,,
49,-,Isak Danielson,Always,-,49,1,,,,
50,-,City Girls,Money Fight,-,50,1,,,,
51,-,Lolo Zouaï,Moi,-,51,1,,,,
52,-,Jennifer Lopez & Maluma,Pa' Ti,-,52,1,,,,
53,-,Nochnye Snaipery,переживем,-,53,1,,,,
54,-,Shawn Mendes,Lost in Japan,-,54,1,,,,
55,-,Цой,Не Оригинал,-,55,1,,,,
56,-,Sea Girls,All I Want To Hear You Say,-,56,1,,,,
57,-,Nouvelle Vague,Don't Go (feat. Gerald Toto),-,57,1,,,,
58,-,INNA,Read My Lips (feat. Farina),-,58,1,,,,
59,-,Nensi,Чёрный кадиллак (Remix),-,59,1,,,,
60,-,Sabaton,The Art of War,-,60,1,,,,
61,-,Sabaton,The Price of a Mile,-,61,1,,,,
62,-,Will Smith,Switch (Main Version),-,62,1,,,,
63,-,Scotty,He's a Pirate (Harris & Ford Remix),-,63,1,,,,
64,-,Psirico,Lepo Lepo,-,64,1,,,,
65,-,Tetiana Piskarova,Тебе люблю,-,65,1,,,,
66,-,Johny Core,Номера,-,66,1,,,,
67,-,Aleksandr Dulov,"Ну, пожалуйста",-,67,1,,,,
68,-,Юлия Андреева,В Кейптаунском порту,-,68,1,,,,
69,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,69,1,,,,
70,-,Marlena Shaw,Woman of the Ghetto (Akshin Alizadeh Remix),-,70,1,,,,
71,-,Melanie Martinez,The Bakery,-,71,1,,,,
72,-,HAYASA G,Lacrimosa,-,72,1,,,,
73,-,Maluma & Jennifer Lopez,Lonely,-,73,1,,,,
74,-,Mnogoznaal,Речная часть,-,74,1,,,,
75,-,Danny Dove,Survivor (feat. Anni),-,75,1,,,,
76,-,flash0ut,Mi Gente and Azukita,-,76,1,,,,
77,-,Nensi,Ты далеко,-,77,1,,,,
78,-,FORCEGNG,Ожоги (feat. layaboutguy),-,78,1,,,,
79,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,79,1,,,,
80,-,Overstreet,Sex on Fire,-,80,1,,,,
81,-,Başak Gümülcinelioğlu,Sen Çal Kapımı,-,81,1,,,,
82,-,Viki Show,Просто,-,82,1,,,,
83,-,Carrie Underwood & John Legend,Hallelujah,-,83,1,,,,
84,-,Spice Girls,Wannabe (Dave Way Alternative Mix),-,84,1,,,,
85,-,Music Legends,"Main Theme / Tuyo (Acoustic Version) [From ""Narcos""]",-,85,1,,,,
86,-,Bozhychi,Полька,-,86,1,,,,
87,-,Ulises,Sian (David Mayer Remix),-,87,1,,,,
88,-,Burito,Нирвана,-,88,1,,,,
89,-,Tourist,I Can't Keep Up (feat. Will Heard),-,89,1,,,,
90,-,JMSN,Talk Is Cheap,-,90,1,,,,
91,-,Natasha Koroleva,Мамули,-,91,1,,,,
92,-,Маха Горячева,Так хорошо,-,92,1,,,,
93,-,JMSN,Talk Is Cheap,-,93,1,,,,
94,-,Chicane,Poppiholla (Club Mix),-,94,1,,,,
95,-,Chris Beard,All Night Long,-,95,1,,,,
96,-,Grazhdanskaya Oborona,Вселенская большая любовь,-,96,1,,,,
97,-,Danheim,Runar,-,97,1,,,,
98,-,Jasiah,Shenanigans (feat. Yung Bans),-,98,1,,,,
99,-,LOBODA,Твои глаза,-,3,25,,,,
100,-,Luxor,Кайфуй,-,100,1,,,,
