Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramil',Сияй,4,1,2,,,,
2,down,twocolors,Lovefool,1,1,5,,,,
3,up,surf mesa,Ily,3,1,12,63,2020-04-19,18,2020-07-12
4,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,2,1,6,,,,
5,-,BTS,Your eyes tell,-,5,1,,,,
6,-,Dabro,Юность,-,2,1,,,,
7,-,Zivert,Beverly Hills,-,2,14,,,,
8,-,FILV,BALENCIAGA,-,1,14,,,,
9,up,HENSY,Поболело и прошло,20,9,2,,,,
10,-,polnalyubvi,Кометы,-,10,2,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,4,9,,,,
12,-,Stas Mikhaylov,Я буду очень тебя беречь!,-,12,1,,,,
13,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,19,,,,
14,-,Kariyan,Lovers Left Alone (feat. Eléonore Fourniau),-,14,1,,,,
15,up,The Limba & Andro,X.O,22,13,6,,,,
16,-,Natalia Mogilevskaya,Белый самолёт,-,16,1,,,,
17,-,Миша Марвин & Ханна,Французский поцелуй,-,13,3,,,,
18,-,Miyagi & Andy Panda,Minor,-,18,1,,,,
19,-,BTS,Stay Gold,-,2,3,38,2020-07-05,38,2020-07-05
20,down,MOZGI,Chica Bamboni,6,6,2,,,,
21,-,Брутто,N21,-,21,1,,,,
22,-,Maxim Fadeev,Гугуша,-,22,1,,,,
23,-,Max Barskih,По секрету,-,3,6,,,,
24,-,EMIN,МММ,-,24,1,,,,
25,down,The Weeknd,Blinding Lights,11,1,25,94,2019-12-01,1,2020-03-01
26,-,Ed Sheeran,Perfect,-,26,1,73,2019-10-06,58,2019-10-20
27,-,The xx,Intro,-,19,3,,,,
28,-,Helloween,Dr. Stein (Remastered 2020),-,28,1,,,,
29,-,Sergey Shnurov,"Никого не жалко (Из к/ф ""Бумер"")",-,29,2,,,,
30,down,MORGENSHTERN & Allj,Cadillac,7,1,6,,,,
31,-,Pascal Letoublon,Friendships,-,22,3,,,,
32,-,LOBODA,Мой,-,3,6,,,,
33,-,The Hardkiss,Stones,-,33,1,,,,
34,-,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",-,34,1,,,,
35,-,Anomalie,Métropole,-,35,1,,,,
36,-,Denis Klyaver,Когда ты станешь большим,-,16,3,,,,
37,-,Skryabin,Мам (DJ Melloffon Remix),-,14,2,,,,
38,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,38,1,,,,
39,-,Ava Max,Kings & Queens,-,25,5,80,2020-03-15,37,2020-09-27
40,-,Jvla,Such a Whore (Baddest Remix),-,2,2,,,,
41,-,BTS,OUTRO : The Journey,-,41,1,,,,
42,-,Dropkick Murphys,Going out in Style,-,42,1,,,,
43,-,kizaru,Навсегда,-,43,1,,,,
44,-,Zivert,ЯТЛ,-,4,11,,,,
45,-,Dua Lipa,Physical,-,4,4,48,2020-02-02,15,2020-04-12
46,-,KVPV,Forever (Club Mix),-,46,1,,,,
47,-,BTS,INTRO : Calling,-,47,1,,,,
48,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,48,1,69,2020-07-05,69,2020-07-05
49,-,Savage Garden,Break Me Shake Me,-,49,1,,,,
50,-,Helloween,Space Oddity,-,50,1,,,,
51,-,Hurts,Redemption,-,51,1,,,,
52,-,Juice WRLD & Marshmello,Come & Go,-,52,1,4,2020-07-19,4,2020-07-19
53,-,Zviad Bekauri,Rogor Minda Mogefero,-,53,1,,,,
54,-,Meghan Trainor,Make You Dance,-,54,1,,,,
55,-,PADILLION,Катастрофа с карими глазами,-,55,1,,,,
56,-,LTJ XPerience,Beggar Groove,-,56,1,,,,
57,-,Valentino Khan & Wuki,Better (feat. Roxanna),-,57,1,,,,
58,-,Natalie Taylor,You Were Mine,-,58,1,,,,
59,-,Rainbow,The Temple of the King,-,59,1,,,,
60,-,TOMOHISA YAMASHITA,Nights Cold,-,60,1,,,,
61,-,DJ Quicksilver,Ameno (Video Mix),-,61,1,,,,
62,-,Elle King,The Let Go,-,62,1,,,,
63,-,"Oleg Anofriev, Анатолий Горохов & Оркестр п/у Геннадия Гладкова","Песенка атаманши (Из м/ф ""Бременские музыканты"")",-,63,1,,,,
64,-,Anne-Marie,To Be Young (feat. Doja Cat),-,64,1,,,,
65,-,SEVERINA,Досить дієт,-,65,1,,,,
66,-,The Rolling Stones,Criss Cross,-,66,1,,,,
67,-,Gunna,FEIGNING,-,67,1,,,,
68,-,Sergey Shnurov,"Тема дороги (Из к/ф ""Бумер. Фильм второй"")",-,68,1,,,,
69,-,"Pressa, Sleepy Hallow & Sheff G",Head Tap,-,69,1,,,,
70,-,Малышка Кич,Это не сказки,-,70,1,,,,
71,-,DJ Remcy,"8 Am (feat. DJ Dameri, DJ Ciano & DJ Ellen)",-,71,1,,,,
72,-,Sabaton,The March to War,-,72,1,,,,
73,-,Free Flow Flava,Fuji,-,73,1,,,,
74,-,Pinkzebra,Amazing,-,74,1,,,,
75,-,Франциско,Кока-кола,-,75,1,,,,
76,-,KARA KROSS,Самого самого,-,76,1,,,,
77,-,Baby Prince,Disco Earthquake (Lowheads Remix),-,77,1,,,,
78,-,BusiCama,Phantom,-,78,1,,,,
79,-,Umek,Predator,-,79,1,,,,
80,-,"Светлана Степченко, Елена Троян, Группа московского камерного хора, Эмин Хачатурян & Orchestra of Goskino of USSR",Да здравствует сюрприз!,-,80,1,,,,
81,-,David Guetta & MORTEN,Kill Me Slow,-,81,1,,,,
82,-,Танцы в Лесу,Ландыши,-,82,1,,,,
83,-,Semih Demir,All Day,-,83,1,,,,
84,-,DRUBON,Maan Mense,-,84,1,,,,
85,-,Emma Muscat,Sangria (feat. Astol),-,85,1,,,,
86,-,Liily,Toro,-,86,1,,,,
87,-,Masego,King's Rant,-,87,1,,,,
88,-,Mamacita & Sharlene,Ciao bella,-,88,1,,,,
89,-,BTS,Black Swan (Japanese Version),-,89,1,,,,
90,-,BABY FLUGGA,Хочу ещё,-,90,1,,,,
91,-,Сколот,"Крепче, воин, сжимай топор",-,91,1,,,,
92,-,Max Fane,Versace,-,92,1,,,,
93,-,MadeinTYO,Square Bitch (feat. A$AP Ferg),-,93,1,,,,
94,-,Bi-2,Паганини в метро (Нечётный воин 4. Часть 1) [feat. Manizha & Shura Би-2],-,94,1,,,,
95,-,Nymano,I Wish I Could Sleep,-,95,1,,,,
96,-,NILETTO,Сердце танцует,-,96,1,,,,
97,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,97,1,,,,
98,-,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],-,98,1,,,,
99,-,Coconutfam,Vanessa,-,99,1,,,,
100,-,NDR Radiophilharmonie & Ben Palmer,A Lannister Always Pays His Debts,-,100,1,,,,
