Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam (Kean Dysso Remix),2,1,4,,,,
2,up,Travis Scott,5% TINT,10,2,2,,,,
3,down,Minelli,Rampampam,1,1,9,,,,
4,up,Джарахов & Markul,Я в моменте,6,1,3,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,22,60,2021-02-07,6,2021-04-04
6,down,HammAli & Navai,Птичка,4,1,5,,,,
7,-,BRANYA & MACAN,Пополам,-,7,1,,,,
8,down,Tiësto,The Business,3,1,30,52,2021-01-03,18,2021-04-04
9,down,Galibri & Mavik,Федерико Феллини,8,4,3,,,,
10,up,Minelli,Rampampam (Vadim Adamov & Hardphol Remix),40,10,3,,,,
11,up,Måneskin,ZITTI E BUONI,15,2,5,,,,
12,up,Måneskin,Beggin,19,1,2,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,7,4,5,,,,
14,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,2,,,,
15,-,Giorgos Mazonakis,Gucci Forema,-,15,1,,,,
16,-,Denis Klyaver,Когда ты станешь большим,-,16,6,,,,
17,down,Max Barskih & Zivert,BESTSELLER,9,2,13,,,,
18,-,MFSB,Wishing on a Star,-,18,1,,,,
19,-,Nothing But Thieves,Futureproof,-,19,1,,,,
20,-,Steve Vai,Tender Surrender,-,20,1,,,,
21,-,Potap & Nastya,Папа вам не мама,-,21,1,,,,
22,-,Rexxie,"KPK (Remix) [feat. Sho Madjozi, MohBad]",-,22,1,,,,
23,-,Basstrologe,Somebody To Love,-,23,6,,,,
24,-,Fergie,L.A.LOVE (la la) [feat. YG],-,24,1,,,,
25,-,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),-,25,1,,,,
26,-,Jah Khalib,Искал-нашёл,-,12,4,,,,
27,-,БЛЭКОУЛ,НА ВСЮ НОЧЬ (feat. SLAVA VORONTSOV),-,27,1,,,,
28,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,2,5,,,,
29,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,29,1,,,,
30,-,Yello,Jungle Bill (Single Version),-,30,1,,,,
31,-,SLAVA VORONTSOV,СВЯТОЙ ИСТОЧНИК,-,31,1,,,,
32,-,Monoir & Eneli,3 to 1,-,4,10,,,,
33,-,БЕЗ ОБМЕЖЕНЬ,Воля,-,33,1,,,,
34,up,Doja Cat,Kiss Me More (feat. SZA),45,34,2,9,2021-04-18,1,2021-05-16
35,-,Scriptonite,Будьте здоровы,-,35,1,,,,
36,-,Cœur de pirate,Plan à trois,-,36,1,,,,
37,-,Goa,Solovey,-,36,3,,,,
38,-,Dabro,На часах ноль-ноль (Zuffer remix),-,38,1,,,,
39,-,Who Is Fancy,Boys Like You (feat. Meghan Trainor & Ariana Grande),-,39,1,,,,
40,-,Lolita,Щекотно,-,40,1,,,,
41,-,Roddy Ricch,Late At Night,-,41,1,,,,
42,-,Engelwood & Jeff Kaale,That Day,-,42,1,,,,
43,-,10AGE,Пушка,-,26,1,,,,
44,-,Vera Brezhneva,Розовый дым,-,28,1,,,,
45,-,BTS,Crystal Snow,-,45,1,,,,
46,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,43,3,,,,
47,-,Timati,Чокер,-,13,6,,,,
48,-,Amtrac,Never Lost,-,48,1,,,,
49,-,Bad Boys Blue,I Wanna Hear Your Heartbeat,-,49,1,,,,
50,-,YUGYEOM,All Your Fault (feat. GRAY),-,50,1,,,,
51,-,Leningrad,Красная смородина,-,51,1,,,,
52,-,Djura,Віче,-,52,1,,,,
53,-,MEGHAN TRAINOR,CAN'T DANCE,-,53,1,,,,
54,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,54,1,,,,
55,-,Erica Banks,Buss It (feat. Travis Scott),-,55,1,,,,
56,-,Евгений Коновалов,Врачам посвящается,-,56,1,,,,
57,-,Meditative Mind,Tibetan Temple Sounds @555hz,-,57,1,,,,
58,-,Rat City & Isak Heim,Rather Be,-,58,1,,,,
59,-,Paloma Sridhar,Evening Star,-,59,1,,,,
60,-,Константин Жиляков,Братишка,-,60,1,,,,
61,-,Bad Bunny,Yonaguni,-,49,1,,,,
62,-,JVKE,Secrets,-,62,1,,,,
63,-,SIE Sound Team,Maiden Astraea,-,63,1,,,,
64,-,Lil Nas X,SUN GOES DOWN,-,64,1,,,,
65,-,Christian Corsi,Take My Body,-,65,1,,,,
66,-,ХАННА,СЛАДКИЙ ТУМАН,-,66,1,,,,
67,-,Paris,The Days of Old,-,67,1,,,,
68,-,Durante,Split Wick,-,68,1,,,,
69,-,Gerardo Talamo,Hey There Delilah (Acoustic Version),-,69,1,,,,
70,-,Anton Ishutin,Talisman (feat. Note U),-,70,1,,,,
71,-,Apexmusic,Jumpstyle,-,71,1,,,,
72,-,"SEEMEE, SODA LUV & Kashin",Голодный Пёс (Remix),-,72,1,,,,
73,-,Fozzy,Sane (Radio Edit),-,73,1,,,,
74,-,Samm Henshaw,Still Broke (feat. Keyon Harrold),-,74,1,,,,
75,-,Loqiemean,Розу Брату,-,75,1,,,,
76,-,KILLY,PYRO (feat. Scarlxrd) [Remix (Bonus Track)],-,76,1,,,,
77,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited),-,77,1,,,,
78,-,belive mik,Веселая Фоновая Музыка,-,78,1,,,,
79,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,79,1,,,,
80,down,Zivert,Life,72,2,73,,,,
81,-,Dom Pachino,Watch Me,-,81,1,,,,
82,-,Rabiya Yergozhina,Любовь Настала,-,82,1,,,,
83,-,КУОК,INTRO,-,83,1,,,,
84,-,Charlie Puth & blackbear,Hard on Yourself,-,84,1,,,,
85,-,Amanati,Mussa (feat. Davood Bizar),-,85,1,,,,
86,-,Nate Fifield,Hotel California (Allegro 1),-,86,1,,,,
87,-,REYKO,Hierba Mala,-,87,1,,,,
88,-,Enrique Iglesias,Don't You Forget About Me,-,88,1,,,,
89,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,52,,,,
90,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,90,1,,,,
91,-,Crazy Town,Tattoo Dreams,-,91,1,,,,
92,-,Måneskin,New Song,-,92,1,,,,
93,-,Within Temptation,All I Need,-,93,1,,,,
94,-,Charlie Puth,Girlfriend,-,94,1,,,,
95,-,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,-,95,1,,,,
96,-,Okean Elzy,На небі,-,6,46,,,,
97,-,ПАНЦУШОТ,Самоизоляция,-,97,1,,,,
98,-,Баян Mix,Кан кан,-,98,1,,,,
99,-,The Jackson 5,I Want You Back (Live),-,99,1,,,,
100,-,KAZKA,CRY,-,4,45,,,,
