Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,1,1,235,,,,
2,up,Loreen,Heal,3,1,235,,,,
3,down,David Guetta,Listen,2,2,232,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,234,75,2019-10-06,57,2019-10-20
5,up,Knife Party,Rage Valley - EP,5,4,235,,,,
6,up,Calvin Harris,Motion,25,5,234,,,,
7,down,Knife Party,Haunted House - EP,6,6,235,,,,
8,down,Armin van Buuren,A State of Trance 2008,7,7,235,,,,
9,down,Armin van Buuren,A State of Trance 2012,8,8,235,,,,
10,down,Tiësto,"Club Life, Vol. 2 - Miami",9,9,235,,,,
11,down,Armin van Buuren,Intense (Bonus Track Version),10,10,233,,,,
12,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",11,11,235,,,,
13,down,Armin van Buuren,A State of Trance 2014,12,12,235,,,,
14,up,Faithless,Forever Faithless - The Greatest Hits,14,14,206,,,,
15,down,Armin van Buuren,A State of Trance 2009,13,13,235,,,,
16,down,Edward Maya & Vika Jigulina,Stereo Love - EP,15,15,233,,,,
17,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,48,13,234,,,,
18,down,Armin van Buuren,A State of Trance 2013,16,16,235,,,,
19,down,Daft Punk,Discovery,17,4,230,20,2021-02-28,20,2021-02-28
20,down,Verschiedene Interpreten,UKF Dubstep 2011,18,18,235,,,,
21,down,David Guetta,Lovers on the Sun - EP,19,19,232,,,,
22,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",20,17,233,,,,
23,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",21,18,235,,,,
24,down,Armin van Buuren,A State of Trance 2007,22,22,235,,,,
25,down,Skrillex,Recess,23,23,235,,,,
26,down,Armin van Buuren,A State of Trance 2011,24,24,235,,,,
27,down,September,Love CPR,26,19,235,,,,
28,down,Armin van Buuren,A State of Trance 2010,27,27,235,,,,
29,-,Colin,Twice Tonight - EP,-,29,1,,,,
30,down,Kygo,Cloud Nine,28,25,234,,,,
31,down,Calvin Harris,18 Months,29,29,233,,,,
32,down,Crystal Castles,Crystal Castles,30,30,235,,,,
33,down,Armin van Buuren,Mirage (Special Bonus Tracks Edition),31,31,235,,,,
34,down,Above & Beyond,Group Therapy (Bonus Track Version),32,32,230,,,,
35,-,Blake.08,Eyes Ablaze EP,-,35,1,,,,
36,down,Robin Schulz,Prayer,34,33,235,,,,
37,down,Sunlounger,Another Day On the Terrace,35,34,235,,,,
38,down,Madonna,Celebration (Remixes),36,35,235,,,,
39,down,Knife Party,Abandon Ship,37,36,234,,,,
40,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,39,26,232,,,,
41,up,Skrillex,More Monsters and Sprites,41,33,233,,,,
42,up,Bomfunk MC's,In Stereo,42,38,234,,,,
43,up,Various Artists,Running Hits - 5Km Edition,43,41,233,,,,
44,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),44,37,232,,,,
45,up,Armin van Buuren,A State of Trance Year Mix 2009 (Mixed by Armin Van Buuren),46,42,234,,,,
46,up,Above & Beyond,Acoustic,47,43,234,,,,
47,up,Avicii,TIM,49,33,159,,,,
48,up,Faithless,The Dance,50,45,233,,,,
49,up,Various Artists,"Trance 100 - 2010, Vol. 1",51,38,219,,,,
50,up,OceanLab,Sirens of the Sea,52,47,222,,,,
51,up,ATB,Seven Years 1998-2005,53,42,106,,,,
52,up,Skrillex,Scary Monsters and Nice Sprites,55,43,145,,,,
53,up,Tiësto,Just Be (Remixed),56,50,186,,,,
54,up,Loreen,Euphoria (Remixes) - EP,57,51,153,,,,
55,up,Armin van Buuren,A State of Trance Yearmix 2010 (Mixed by Armin van Buuren),58,44,119,,,,
56,up,Moby,Innocents,59,53,76,,,,
57,up,Knife Party,100% No Modern Talking - EP,60,54,85,,,,
58,up,The Chainsmokers,Memories...Do Not Open,62,38,47,,,,
59,up,Above & Beyond,"Anjunabeats, Vol. 10 (Bonus Track Version)",63,57,35,,,,
60,-,Verschiedene Interpreten,"Awareness of Progressive, Vol. 7",-,60,1,,,,
61,-,"Luis Radio, Souldynamic & Margaret Grace",Dishwater Blues Vol. 3 - EP,-,61,1,,,,
62,down,David Holmes,"Blind On a Galloping Horse Remixes, Vol. 3 (feat. Raven Violet)",38,38,2,,,,
63,-,TNT,This Is Tnt,-,63,1,,,,
64,-,Various Artists,EXPOSED 001,-,64,1,,,,
