Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,"Шедеври Українскої Эстради: Намалюй Мені Ніч, Vol. 3",2,1,157,,,,
2,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,1,1,126,,,,
3,up,Wszystko,Намалюй Мені Ніч,11,2,102,,,,
4,up,Timur Mucuraev,Воздух воли не обнять,5,2,144,,,,
5,up,2 CD in 1:Traditional worship singing of Kiev-Pechersk Lavra,The Kiev Theological Academy and Seminary Choir,28,5,41,,,,
6,up,Jamala,QIRIM,6,1,51,,,,
7,up,Adriano Celentano,Soli,15,5,97,,,,
8,down,DakhaBrakha,Light,7,1,233,,,,
9,down,Timur Mucuraev,Welcome to Hell! 1995,3,2,150,,,,
10,up,Dakh Daughters,Make Up,21,1,159,,,,
11,up,Deva Premal,Love Is Space,13,2,220,,,,
12,down,DakhaBrakha,Alambari,8,1,214,,,,
13,down,Igor Talkov,"Лучшие песни, Часть 2",9,3,221,,,,
14,down,Various Artists,"Шедеври Українскої Эстради: Два Кольори, Vol. 2",12,2,154,,,,
15,up,Djivan Gasparyan,Дудук (Армянский Дудук),22,10,39,,,,
16,down,Timur Mucuraev,"Избранное, Часть 1",10,3,175,,,,
17,down,Elyanna,WOLEDTO,4,4,4,,,,
18,down,Omah Lay,Boy Alone (Deluxe),16,1,41,,,,
19,up,Dakh Daughters,Air,20,6,175,,,,
20,up,Dakh Daughters,If,31,10,178,,,,
21,up,Bella Shmurda,R2 Sept 18 - EP,41,21,2,,,,
22,down,Skryabin,"Я, “Побєда” і Берлін",14,1,141,,,,
23,up,Various Artists,France - The Hits,27,20,80,,,,
24,up,Malte Marten,An Ode to the Moon,63,24,2,,,,
25,up,Deva Premal,The Essence,57,6,164,,,,
26,-,Nxnja Beats,"Japanese Beats, Vol. 1 - EP",-,16,29,,,,
27,up,Verschiedene Interpreten,Sapte trandafiri,32,27,13,,,,
28,up,DakhaBrakha,Шлях,54,5,217,,,,
29,up,Ajeet Kaur,Shuniya: Healing Chants,55,9,108,,,,
30,up,Aleksandr Serov,Я без Ума Тебя Люблю,34,3,119,,,,
31,up,Wardruna,Kvitravn,45,2,153,,,,
32,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,80,9,42,,,,
33,down,Cafe Music BGM channel,Island Brew,30,30,3,,,,
34,-,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,-,34,1,,,,
35,up,DakhaBrakha,На межi,38,7,199,,,,
36,up,Gipsy Kings,The Essential Gipsy Kings,48,6,159,,,,
37,-,Ajeet Kaur,Haseya,-,10,82,,,,
38,-,Maneesh De Moor,Songs from the Tree of Light,-,4,57,,,,
39,-,Egari & Paata Chakaberia,In Qvevri Veritas (Original Soundtrack),-,39,1,,,,
40,down,Heilung,Futha,35,4,171,,,,
41,up,Yasmin Levy,La Juderia,49,32,20,,,,
42,down,Hermanos Gutiérrez,Hijos Del Sol,19,19,45,,,,
43,-,Klezmer Juice,Yiddish Lidele,-,43,1,,,,
44,down,Chantress Seba,Light Healing (Live Sessions) - EP,17,5,41,,,,
45,up,Gipsy Kings,Gipsy Kings,86,14,48,,,,
46,-,Валерий Короп,Высота,-,46,1,,,,
47,up,Jeff Steinberg,Tango,98,17,70,,,,
48,down,Danheim,Herja,24,6,168,,,,
49,down,Skryabin,Kolomeyky (Live) - EP,47,1,140,,,,
50,down,"Yatao, Malte Marten & Alexander Mercks",Mana,37,32,18,,,,
51,down,Secret Garden,Songs From a Secret Garden,43,10,98,,,,
52,down,Hassan abou el Seoud,Shik Shak Shok,23,1,13,,,,
53,down,Imram,Π 3.14,51,9,8,,,,
54,down,Manu Chao,Clandestino,25,15,148,,,,
55,down,Manu Chao,Me Gustas Tu - EP,44,4,60,,,,
56,down,Danit,Aliento,33,9,104,,,,
57,up,Seyi Vibez,NAHAMciaga - EP,70,2,18,,,,
58,-,Oliver Serano-Alve,Vila Nova Mellow Days,-,58,3,,,,
59,-,Seraphim Bit-Kharibi,Chanting in the Language of Christ,-,7,18,,,,
60,down,Sati Ethnica,Atma Rama - EP,58,38,10,,,,
61,-,Joryj Kłoc,KORA,-,1,6,,,,
62,up,Danheim,Munarvagr,96,15,120,,,,
63,down,Yaima,Pellucidity,56,25,33,,,,
64,up,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Лучшие песни,95,3,93,,,,
65,down,Wardruna,Runaljod – Yggdrasil,36,6,186,,,,
66,-,Валерий Короп,Пилигрим,-,66,1,,,,
67,-,Валерий Короп,Струны Давида,-,67,3,,,,
68,-,"Beppe Gambetta, Carlo Aonzo & David Grisman",Traversata: Italian Music In America,-,68,1,,,,
69,-,Аркадий Кобяков,С душой наедине,-,27,30,,,,
70,-,Hang Massive,Luminous Emptiness,-,15,91,,,,
71,-,Sacred Spirit,Chants and Dances of the Native Americans,-,24,13,,,,
72,down,Danheim,Skapanir,65,2,165,,,,
73,down,Heilung,Drif,52,12,65,,,,
74,up,Nino Katamadze & Insight,White,81,3,142,,,,
75,-,Ajebo Hustlers,"Kpos Lifestyle, Vol. 1",-,75,1,,,,
76,down,Snatam Kaur,Mantras for Divine Grace,71,19,20,,,,
77,-,Chinmaya Dunster,The Akasha Project,-,77,1,,,,
78,-,Curawaka,Call of the Wild,-,16,21,,,,
79,-,Zalem Delarbre,Live Looping,-,79,1,,,,
80,-,Petros Tabouris Ensemble,Ancient Greek Musical Instruments - Music of Ancient Greece,-,80,1,,,,
81,down,Italian Music Players,Italian All time Favorites,76,17,94,,,,
82,-,Elji Beatzkilla,Milligan,-,41,4,,,,
83,down,Iftekharul Anam,Mystic Meditation,72,42,7,,,,
84,-,Avraham Fried,כמה טוב שנפגשנו,-,22,6,,,,
85,-,Tal Barr,Tal Barr,-,85,1,,,,
86,-,Totó La Momposina,Gaitas y Tambores,-,16,8,,,,
87,-,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),-,36,15,,,,
88,-,Bhavana,Shivananda (Gemafrei),-,26,5,,,,
89,-,Deva Premal & Miten,Timeless,-,13,61,,,,
90,-,Anendlessocean,Decagon,-,67,3,,,,
91,-,Nino Katamadze & Insight,Yellow,-,25,15,,,,
92,down,Car-Man,Car-Mania,87,42,22,,,,
93,-,Пиріг,Поетичний,-,45,5,,,,
94,-,Delerium,The Essential Silence (feat. Sarah McLachlan),-,20,17,,,,
95,down,Sherine,Garh Tany,18,5,29,,,,
96,down,Malte Marten & Yatao,Meditation Compilation #2,26,10,31,,,,
97,down,Various Artists,Армянские Весёлые Песни,82,43,8,,,,
98,-,Danheim,Domadagr,-,2,130,,,,
99,-,Miten & Deva Premal,A Deeper Light (Deluxe Version) [with Manose],-,39,5,,,,
100,down,Veryovka Ensemble,Ukrainian Folk Choir (Remastered 2020),79,39,3,,,,
