Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Пиріг,Поетичний,1,1,14,,,,
2,up,Victony,Stubborn,2,2,3,,,,
3,up,Various Artists,"Шедеври Українскої Эстради: Намалюй Мені Ніч, Vol. 3",3,1,166,,,,
4,up,Timur Mucuraev,Воздух воли не обнять,5,2,153,,,,
5,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,6,1,135,,,,
6,up,Sri Chinmoy,Flute Music For Meditation,26,5,19,,,,
7,down,Hermanos Gutiérrez,Sonido Cósmico,4,2,11,,,,
8,up,Adriano Celentano,Soli,8,5,106,,,,
9,up,DakhaBrakha,Light,9,1,242,,,,
10,down,Timur Mucuraev,"Избранное, Часть 1",7,3,184,,,,
11,up,Omah Lay,Boy Alone (Deluxe),13,1,50,,,,
12,up,Timur Mucuraev,Welcome to Hell! 1995,16,2,159,,,,
13,down,Wszystko,Намалюй Мені Ніч,11,2,111,,,,
14,up,DakhaBrakha,Alambari,18,1,223,,,,
15,up,Various Artists,"Шедеври Українскої Эстради: Два Кольори, Vol. 2",25,2,163,,,,
16,down,Saint Levant,DEIRA,14,3,5,,,,
17,down,Deva Premal,Love Is Space,15,2,229,,,,
18,down,Igor Talkov,"Лучшие песни, Часть 2",12,3,230,,,,
19,down,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Лучшие песни,10,3,102,,,,
20,up,Malte Marten & Yatao,Meditation Compilation #2,30,10,40,,,,
21,up,Various Artists,France - The Hits,21,20,89,,,,
22,down,Jamala,QIRIM,19,1,60,,,,
23,up,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,48,17,12,,,,
24,up,Skryabin,"Я, “Побєда” і Берлін",32,1,150,,,,
25,up,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),28,7,21,,,,
26,up,Manu Chao,Me Gustas Tu - EP,29,4,68,,,,
27,down,Gipsy Kings,The Essential Gipsy Kings,17,6,168,,,,
28,up,Malte Marten,An Ode to the Moon,36,23,11,,,,
29,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,42,9,49,,,,
30,up,Deep Forest,World Mix,85,24,21,,,,
31,up,Dakh Daughters,Make Up,37,1,167,,,,
32,down,Italian Music Players,Italian All time Favorites,23,17,101,,,,
33,up,"Yatao, Malte Marten & Alexander Mercks",Mana,38,31,26,,,,
34,down,Danit,Aliento,27,9,109,,,,
35,up,Hermanos Gutiérrez,Hijos Del Sol,49,19,54,,,,
36,down,Danheim,Herja,33,6,177,,,,
37,-,Raffaella Carrà,I Piu Grandi Successi: Raffaella Carra',-,2,13,,,,
38,down,Manu Chao,Clandestino,20,15,156,,,,
39,up,Skryabin,Kolomeyky (Live) - EP,78,1,149,,,,
40,up,Gipsy Kings,Gipsy Kings,64,14,56,,,,
41,-,Fally Ipupa,Formule 7,-,24,27,,,,
42,up,Dakh Daughters,If,50,10,187,,,,
43,down,Danheim,Domadagr,34,2,138,,,,
44,down,2 CD in 1:Traditional worship singing of Kiev-Pechersk Lavra,The Kiev Theological Academy and Seminary Choir,22,5,50,,,,
45,up,Wardruna,Kvitravn,54,2,161,,,,
46,up,DakhaBrakha,На межi,52,7,208,,,,
47,up,Jeff Steinberg,Tango,95,17,79,,,,
48,down,Chantress Seba,Light Healing (Live Sessions) - EP,46,5,50,,,,
49,up,Elyanna,WOLEDTO,51,4,12,,,,
50,up,Аркадий Кобяков,С душой наедине,80,27,36,,,,
51,up,Nino Katamadze & Insight,White,97,3,148,,,,
52,-,Cesária Évora,Best Of,-,8,16,,,,
53,up,Shloime Daskal,לא שייך - חלק א,60,43,4,,,,
54,-,Kailash Kher,Kailasa Jhoomo Re,-,54,1,,,,
55,-,Martina Camargo,Canto Palo y Cuero,-,21,19,,,,
56,-,Mikhail Krug,После третьей ходки (Live),-,55,11,,,,
57,-,Music for Deep Meditation,Lakshmi Mantras for Abundance and Contentment,-,11,13,,,,
58,-,Sacred Spirit,Chants and Dances of the Native Americans,-,24,15,,,,
59,-,Djivan Gasparyan,The Art of the Armenian Duduk,-,47,9,,,,
60,-,Heilung,Drif,-,12,72,,,,
61,-,Damo K,Forever Killa - EP,-,61,1,,,,
62,up,Dakh Daughters,Air,83,6,184,,,,
63,-,Liquid Bloom,ReGen AtYyA (Remixes),-,33,12,,,,
64,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,7,55,,,,
65,-,Deva Premal,Embrace,-,19,29,,,,
66,-,South China Music Troupe,Emotional Pipa,-,66,1,,,,
67,-,Anendlessocean,Decagon,-,67,4,,,,
68,-,Vieux Farka Touré & Khruangbin,Ali,-,5,76,,,,
69,-,Armand Amar & Levon Minassian,Songs From a World Apart,-,20,25,,,,
70,-,Amadou & Mariam,Welcome to Mali,-,58,5,,,,
71,-,Анна Королева,Энергетический настрой. Чакры,-,31,2,,,,
72,-,Zapovid,Діти роду козацького,-,72,4,,,,
73,up,Cesária Évora,Mãe Carinhosa,94,20,32,,,,
75,-,Varios Artistas,Românticas Anos 80,-,34,10,,,,
76,down,Arax,La Brise,45,45,2,,,,
77,down,DakhaBrakha,Шлях,35,5,226,,,,
78,-,Lisa Gerrard & Jules Maxwell,Burn (Deluxe Edition),-,78,4,,,,
79,-,Bhavana,Yoga and Silence,-,79,2,,,,
80,-,Deva Premal & Miten,21-день путешествие в мир медитации с мантрами,-,43,13,,,,
81,-,Moreza,Crimson Moon,-,18,29,,,,
82,up,Verschiedene Interpreten,Sapte trandafiri,89,27,17,,,,
83,up,Nxnja Beats,"Japanese Beats, Vol. 1 - EP",93,16,36,,,,
84,-,Nxnja Beats,"Japanese Beats, Vol. 5 - EP",-,84,2,,,,
85,-,Auscultate,Rock Ballads,-,70,2,,,,
86,-,Aram Asatryan,Du Ashkharh Yekar,-,35,2,,,,
87,-,Natalia Milagra,Пробуждение,-,75,2,,,,
88,-,Krishan,Kundalini Chillout: Liquid Mantra Remixes,-,11,113,,,,
89,-,Jami Sieber,Unspoken: the Music of Only Breath,-,49,3,,,,
90,-,Various Artists,Армянские Весёлые Песни,-,43,12,,,,
91,down,Nino Katamadze & Insight,Black,81,12,91,,,,
92,-,Armik,Alchemy,-,92,1,,,,
93,down,Sati Ethnica,SATI ETHNICA,88,16,32,,,,
94,down,Wardruna,Runaljod – Yggdrasil,44,6,194,,,,
95,-,"Цыганский театр ""Романс""",Цыганские песни,-,35,13,,,,
96,-,Sheluvsrock3t,Mod Rnb,-,8,14,,,,
97,-,Iftekharul Anam,Mystic Meditation,-,42,8,,,,
98,down,Aleksandr Serov,Я без Ума Тебя Люблю,53,3,128,,,,
99,-,Mirabai Ceiba,Ocean,-,26,20,,,,
100,-,Loreena McKennitt,An Ancient Muse,-,43,5,,,,
