Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pintér Béla,Ovis Ballagó,46,1,31,,,,
2,up,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),4,2,2,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,31,,,,
4,up,Bethel Music & Dante Bowe,Champion (Live),19,4,2,,,,
5,up,Hillsong UNITED,Hosanna,5,1,31,,,,
6,up,Bethel Music & Paul McClure,Reign Above It All (Live),28,5,2,,,,
7,-,Elevation Worship,Jesus I Come,-,7,1,,,,
8,up,Bethel Music & Dante Bowe,Anything Is Possible (Live),32,8,2,,,,
9,-,TobyMac,Everything,-,9,12,,,,
10,down,Sixpence None the Richer,Kiss Me,6,1,31,,,,
11,up,Kirk Franklin,A God Like You,94,2,4,,,,
12,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],40,12,2,,,,
13,down,Casting Crowns,Who Am I,10,2,28,,,,
14,up,Hillsong UNITED,Relentless (Young & Free Remix),68,14,2,,,,
15,down,Lauren Daigle,You Say,12,1,31,47,2019-10-06,47,2019-10-06
16,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",72,1,6,,,,
17,up,Hillsong Young & Free,Lord Send Revival (Live),78,6,5,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,1,13,,,,
19,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),88,19,2,,,,
20,up,Hillsong Worship,Saviour King,82,20,2,,,,
21,down,Rend Collective,My Lighthouse,15,3,29,,,,
22,up,Hillsong Worship,In Your Freedom,87,22,2,,,,
23,down,Casting Crowns,Voice of Truth,16,6,31,,,,
24,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,1,31,,,,
25,down,Casting Crowns,Life of Praise,18,10,31,,,,
26,down,Hillsong Worship,I Surrender (Live),20,1,31,,,,
27,down,Candi Staton,Hallelujah Anyway,21,7,31,,,,
28,up,Hillsong Young & Free,Never Have I Ever (Studio),49,28,2,,,,
29,-,TobyMac,I just need U.,-,15,10,,,,
30,down,Casting Crowns,American Dream,22,12,31,,,,
31,down,Casting Crowns,If We Are the Body,24,13,31,,,,
32,down,Casting Crowns,What If His People Prayed,25,14,31,,,,
33,down,Pintér Béla,Hazamegy a Vándor,27,1,30,,,,
34,-,Tauren Wells,Close (feat. Steven Furtick),-,3,1,,,,
35,down,Darlene Zschech,In Jesus' Name (Live),29,2,31,,,,
36,down,Michael W. Smith,Awesome God (Live),30,3,31,,,,
37,down,Casting Crowns,Your Love Is Extravagant,31,19,31,,,,
38,-,Jeremy Camp,Dead Man Walking,-,17,1,,,,
39,down,Casting Crowns,Glory,33,20,31,,,,
40,down,Casting Crowns,Praise You With the Dance,34,21,31,,,,
41,down,Casting Crowns,Here I Go Again,35,22,31,,,,
42,down,Candi Staton,Young Hearts Run Free,36,1,29,,,,
43,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,19,1,,,,
44,down,Hillsong Worship,What a Beautiful Name,37,1,31,,,,
45,down,Newsboys,God's Not Dead (Like a Lion),38,8,31,,,,
46,-,Elevation Worship,Echo (feat. Tauren Wells),-,20,1,,,,
47,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,39,26,31,,,,
48,down,Rend Collective,Build Your Kingdom Here,41,4,29,,,,
49,down,Hillsong UNITED,Wonder,42,17,31,,,,
50,down,Pintér Béla,Jézus Te Vagy Minden álmom,43,3,28,,,,
51,down,MercyMe,Greater,44,18,31,,,,
52,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,48,4,26,,,,
53,down,Ashes Remain,On My Own,50,3,30,,,,
54,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,51,33,31,,,,
55,down,Prazsák László,Uram Tehozzád Futok (Live),7,7,2,,,,
56,down,Michael W. Smith,Awesome God,52,2,31,,,,
57,down,Pintér Béla,Szükségem Van Rád,53,13,28,,,,
58,-,Meredith Andrews,Open Up the Heavens,-,3,1,,,,
59,down,Pintér Béla,Felemelhetem újra,55,35,28,,,,
60,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,57,37,28,,,,
61,down,Pintér Béla,Mint Szarvas,58,38,28,,,,
62,down,Pintér Béla,Szentek Szentje,59,4,28,,,,
63,down,Pintér Béla,Felnőtt Mint Vesszőszál,60,40,28,,,,
64,down,Pintér Béla,Tökéletes Jézus,61,4,31,,,,
65,down,Coastline Worship,See a Victory (Coastline Acoustic Sessions) [Acoustic],1,1,3,,,,
66,down,Hillsong Young & Free,Alive (Studio),62,13,31,,,,
67,down,Michael W. Smith,Let It Rain (Live),63,5,31,,,,
68,down,Plumb,Cut,64,10,31,,,,
69,down,Hillsong Worship,Who You Say I Am,65,4,31,,,,
70,down,Hillsong Young & Free,Where You Are,66,27,31,,,,
71,down,Hillsong Worship,One Thing,67,29,31,,,,
72,down,Hezekiah Walker,Every Praise,69,5,25,,,,
73,down,Michael W. Smith,Agnus Dei (Live),70,4,30,,,,
74,down,Hillsong UNITED,Splinters and Stones,71,9,31,,,,
75,down,Hillsong Worship,Grace To Grace,73,9,31,,,,
76,down,Hillsong Worship,Grace to Grace,75,43,31,,,,
77,down,Hillsong Young & Free,Real Love (Live),76,44,31,,,,
78,down,Hanna,A Szél,77,45,31,,,,
79,up,Hanna,Utánam Jössz,79,47,31,,,,
80,down,Hillsong UNITED,Father (Backing Track),2,2,3,,,,
81,down,Casting Crowns,Broken Together,80,48,31,,,,
82,down,Amy Grant,"Baby, Baby",81,4,29,,,,
83,up,TobyMac,Me Without You,83,49,30,,,,
84,up,Hillsong Worship,Glorious Ruins,84,52,30,,,,
85,up,Michael W. Smith,Above All,85,19,28,,,,
86,up,Hillsong Worship,Still,86,2,29,,,,
87,up,Ararat Worship Collective,Hiszek Neked Uram,89,1,14,,,,
88,up,Michael W. Smith,The Tribute / Agnus Dei,90,15,15,,,,
89,up,Hillsong Worship,So Will I (100 Billion X),91,52,29,,,,
90,-,Awakening Worship,Broken Vessels (Amazing Grace) [feat. Jabin Chavez],-,7,1,,,,
91,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",8,2,19,,,,
92,up,Pintér Béla,Az én Istenem,93,8,29,,,,
93,down,Kirk Franklin,I Smile,11,11,3,,,,
94,up,Pintér Béla,Lelkem Vágyik Utánad,95,11,29,,,,
95,down,TC,Alma Nua,9,9,3,,,,
96,down,Hillsong Young & Free,Never Have I Ever (Live),14,3,3,,,,
97,down,Bagdi Bella,Imádok Élni,96,1,28,,,,
98,up,Pintér Béla,Ki Vagyok én,98,4,28,,,,
99,up,Pintér Béla,Ez a Te Napod,99,5,28,,,,
100,up,Hillsong Worship,O Praise the Name (Anástasis),100,59,28,,,,
