Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,221,,,,
2,-,Taizé,In God Alone My Soul (Mon âme se repose),-,2,1,,,,
3,-,Marco Frisina,"Jesus Christ, You Are My Life",-,3,4,,,,
4,up,Hillsong UNITED,Hosanna,5,1,224,,,,
5,-,Taizé,"Jesus Christ, Bread of Life",-,5,5,,,,
6,up,Casting Crowns,Who Am I,16,2,221,,,,
7,up,Pintér Béla,Ovis Ballagó,12,1,224,,,,
8,down,Montell Fish,love you more than me,2,2,2,,,,
9,-,Matt Redman,Heart of Worship (Live),-,9,1,,,,
10,up,Sixpence None the Richer,Kiss Me,13,1,224,,,,
11,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,11,1,,,,
12,-,Manuchie,Mourning To Dancing (feat. The Unveiled),-,5,1,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",52,1,152,,,,
14,up,Pintér Béla,Hazamegy a Vándor,17,1,223,,,,
15,up,Newsboys,God's Not Dead (Like a Lion),37,8,220,,,,
16,down,Mike Sámuel,Szánts Bennem Új Ugart (Live),3,3,7,,,,
17,up,Hillsong Worship,I Surrender (Live),18,1,220,,,,
18,up,Rend Collective,My Lighthouse,20,3,222,,,,
19,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),22,1,224,,,,
20,up,Hillsong Worship,What a Beautiful Name,24,1,221,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,59,,,,
22,up,Darlene Zschech,In Jesus' Name (Live),27,2,224,,,,
23,up,Casting Crowns,Voice of Truth,28,6,224,,,,
24,up,Michael W. Smith,Awesome God (Live),30,3,224,,,,
25,up,Casting Crowns,Life of Praise,32,10,224,,,,
26,up,Pintér Béla,Jézus Te Vagy Minden álmom,35,3,218,,,,
27,up,Rend Collective,Build Your Kingdom Here,38,4,222,,,,
28,up,Candi Staton,Hallelujah Anyway,39,7,224,,,,
29,up,Casting Crowns,American Dream,41,12,224,,,,
30,down,NewSong,When God Made You,10,10,5,,,,
31,up,Casting Crowns,If We Are the Body,42,13,224,,,,
32,up,Casting Crowns,What If His People Prayed,43,14,224,,,,
33,up,Pintér Béla,Szentek Szentje,44,4,221,,,,
34,up,Pintér Béla,Tökéletes Jézus,45,4,219,,,,
35,up,Casting Crowns,Your Love Is Extravagant,46,19,224,,,,
36,up,Casting Crowns,Glory,47,20,224,,,,
37,down,Új Forrás,Bízzál Örökké,6,5,11,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,8,7,,,,
39,up,Casting Crowns,Praise You With the Dance,48,21,224,,,,
40,up,Casting Crowns,Here I Go Again,49,22,224,,,,
41,down,Forrest Frank,Good Day,40,3,2,,,,
42,up,Hillsong Worship,Who You Say I Am,50,4,222,,,,
43,up,Hillsong UNITED,Wonder,51,17,222,,,,
44,up,Pintér Béla,Szükségem Van Rád,53,13,218,,,,
45,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,54,4,219,,,,
46,up,Michael W. Smith,Awesome God,55,2,224,,,,
47,up,Michael W. Smith,Let It Rain (Live),56,5,220,,,,
48,up,Pintér Béla,Homokba írva 1,57,1,64,,,,
49,up,Michael W. Smith,Agnus Dei (Live),58,4,222,,,,
50,up,Plumb,Cut,59,10,222,,,,
51,up,Pintér Béla,Felemelhetem újra,60,35,221,,,,
52,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,61,37,221,,,,
53,up,Pintér Béla,Mint Szarvas,62,38,221,,,,
54,up,Pintér Béla,Felnőtt Mint Vesszőszál,63,40,221,,,,
55,up,Sixpence None the Richer,Kiss Me,65,2,64,,,,
56,-,R.J. Helton,My Devotion (Bonus Cut),-,4,1,,,,
57,up,Pintér Béla,Ez a Te Napod,66,5,211,,,,
58,down,Charlie Rey,Ready to Go,11,11,2,,,,
59,up,Pintér Béla,Hegyen épült Város,67,2,155,,,,
60,up,Hezekiah Walker,Every Praise,68,5,218,,,,
61,up,Michael W. Smith,Above All,69,19,218,,,,
62,up,Michael W. Smith,Draw Me Close (Live),70,2,125,,,,
63,up,Amazing Grace,Amazing Grace - Piano,71,2,122,,,,
64,up,Pintér Béla,Az én Istenem,72,8,189,,,,
65,up,Pintér Béla,Lelkem Vágyik Utánad,73,11,205,,,,
66,up,Hillsong Worship,Grace To Grace,74,9,224,,,,
67,up,Hillsong Young & Free,Where You Are,75,27,224,,,,
68,up,Hillsong Worship,One Thing,76,29,224,,,,
69,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),77,6,90,,,,
70,up,Casting Crowns,Broken Together,78,48,221,,,,
71,up,Hillsong Young & Free,Alive (Studio),79,13,222,,,,
72,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],80,4,53,,,,
73,up,Hillsong Worship,Still,81,2,211,,,,
74,up,Kirk Franklin,Love Theory,82,5,89,,,,
75,up,Lauren Daigle,Rescue,83,1,74,74,2019-10-13,74,2019-10-13
76,up,Cory Asbury,Reckless Love,84,3,57,,,,
77,down,Sillye Jenő,Dicsőség,7,7,3,,,,
78,up,Hillsong UNITED,Splinters and Stones,88,9,220,,,,
79,-,Hillsong Worship,Grace to Grace,-,43,212,,,,
80,-,Hillsong Young & Free,Real Love (Live),-,44,209,,,,
81,-,Pintér Béla,Csak Te,-,6,72,,,,
82,-,Het Orca Orkest,The Lonely Sheperd,-,3,52,,,,
83,-,Bethel Music & kalley,Ever Be (Live),-,7,146,,,,
84,-,Casting Crowns,Thrive,-,7,28,,,,
85,down,Sam Rivera & Limoblaze,Lord And Savior,9,6,3,,,,
86,-,Hillsong Young & Free,Sinking Deep (Live),-,6,110,,,,
87,down,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),15,3,59,,,,
88,down,Dax,God's Eyes,14,2,3,,,,
89,down,Sillye Jenő,Múlnak az évek,19,13,6,,,,
90,down,Sillye Jenő,Épül az Ország,21,17,6,,,,
91,down,Sillye Jenő,A Duna mellett,23,18,6,,,,
92,down,Sillye Jenő,"Álmaimból, lelkemből",25,19,6,,,,
93,down,Sillye Jenő,Mondjunk éneket,26,20,6,,,,
94,down,Sillye Jenő,Te vagy az út,29,23,6,,,,
95,down,Sillye Jenő,Föltámadt! Alleluja!,31,25,6,,,,
96,down,Sillye Jenő,Tekintet nélkül,33,33,3,,,,
97,down,Sillye Jenő,Nézzétek az ég madarait,34,34,3,,,,
98,-,Hillsong Young & Free,Wake (Live),-,4,116,,,,
99,down,Sillye Jenő,Tárd ki a karod!,36,36,3,,,,
