Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,4U Band,Ты со мной,-,1,1,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,129,,,,
3,up,Pintér Béla,Ovis Ballagó,16,1,132,,,,
4,-,4U Band,Be Enthroned (Cover),-,4,1,,,,
5,down,Hillsong Worship,What a Beautiful Name,1,1,131,,,,
6,down,Hillsong UNITED,Hosanna,5,1,132,,,,
7,up,Casting Crowns,Who Am I,10,2,129,,,,
8,up,Hillsong Worship,I Surrender (Live),11,1,128,,,,
9,-,Hillsong UNITED,'Til I See You,-,9,1,,,,
10,up,Pintér Béla,Hazamegy a Vándor,14,1,131,,,,
11,down,M.Worship,Сильный Ветер,3,3,2,,,,
12,up,Rend Collective,My Lighthouse,15,3,130,,,,
13,down,Hillsong На Русском Языке,Взгляни (Душа поет),4,4,2,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,1,132,,,,
15,up,Sixpence None the Richer,Kiss Me,18,1,132,,,,
16,up,Casting Crowns,Voice of Truth,19,6,132,,,,
17,up,Candi Staton,Young Hearts Run Free,20,1,130,,,,
18,up,Darlene Zschech,In Jesus' Name (Live),21,2,132,,,,
19,up,Michael W. Smith,Awesome God (Live),22,3,132,,,,
20,up,Casting Crowns,Life of Praise,23,10,132,,,,
21,down,Life.Church Worship,Grace Upon Grace,6,6,2,,,,
22,up,Lauren Daigle,You Say,25,1,132,47,2019-10-06,47,2019-10-06
23,up,Candi Staton,Hallelujah Anyway,26,7,132,,,,
24,up,Casting Crowns,American Dream,27,12,132,,,,
25,up,Casting Crowns,If We Are the Body,28,13,132,,,,
26,up,Casting Crowns,What If His People Prayed,29,14,132,,,,
27,up,Rend Collective,Build Your Kingdom Here,30,4,130,,,,
28,up,Casting Crowns,Your Love Is Extravagant,31,19,132,,,,
29,up,Casting Crowns,Glory,32,20,132,,,,
30,up,Casting Crowns,Praise You With the Dance,33,21,132,,,,
31,up,Casting Crowns,Here I Go Again,34,22,132,,,,
32,down,Jordan Feliz,Changed,7,7,5,,,,
33,up,Pintér Béla,Jézus Te Vagy Minden álmom,35,3,129,,,,
34,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",36,2,118,,,,
35,up,Newsboys,God's Not Dead (Like a Lion),37,8,131,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],8,2,5,,,,
37,up,Hillsong UNITED,Wonder,38,17,130,,,,
38,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,39,4,127,,,,
39,up,Pintér Béla,Tökéletes Jézus,40,4,131,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,4,,,,
41,up,Ashes Remain,On My Own,81,3,115,,,,
42,down,Michael W. Smith,Let It Rain (Live),41,5,128,,,,
43,down,Pintér Béla,Szükségem Van Rád,42,13,129,,,,
44,down,Pintér Béla,Szentek Szentje,43,4,129,,,,
45,down,Michael W. Smith,Awesome God,44,2,132,,,,
46,down,Michael W. Smith,Agnus Dei (Live),45,4,130,,,,
47,down,Ararat Worship Collective,Tiéd Uram,46,1,87,,,,
48,down,Ararat Worship Collective,Oltalmazóm,47,1,92,,,,
49,down,Pintér Béla,Gyere El a Jászolhoz!,48,1,75,,,,
50,down,Hillsong Young & Free,Where You Are (Reimagined),12,12,2,,,,
51,down,Hillsong Worship,Who You Say I Am,49,4,132,,,,
52,down,Pintér Béla,Felemelhetem újra,50,35,129,,,,
53,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,51,37,129,,,,
54,down,Pintér Béla,Mint Szarvas,52,38,129,,,,
55,down,Pintér Béla,Felnőtt Mint Vesszőszál,53,40,129,,,,
56,down,Pintér Béla,Ez a Te Napod,54,5,119,,,,
57,-,Nicholas Ian Carter,Jesus Is the Way,-,3,1,,,,
58,down,Plumb,Cut,55,10,132,,,,
59,down,Ararat Worship Collective,Érezd és lásd meg,56,1,79,,,,
60,down,Pintér Béla,Lelkem Vágyik Utánad,57,11,113,,,,
61,down,Hillsong Worship,Grace To Grace,58,9,132,,,,
62,down,Xavier O'Connor,Angels' Song,13,13,2,,,,
63,down,Pintér Béla,Ki Vagyok én,59,4,116,,,,
64,down,Hillsong Young & Free,Where You Are,60,27,132,,,,
65,down,Hillsong Worship,One Thing,61,29,132,,,,
66,down,Casting Crowns,Broken Together,62,48,129,,,,
67,down,Hezekiah Walker,Every Praise,63,5,126,,,,
68,down,Michael W. Smith,Above All,64,19,126,,,,
69,down,Hillsong Worship,Still,65,2,120,,,,
70,down,Ararat Worship Collective,Hiszek Neked Uram,67,1,112,,,,
71,down,Hillsong UNITED,Splinters and Stones,68,9,132,,,,
72,-,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),-,3,18,,,,
73,down,Bagdi Bella,Imádok Élni,71,1,124,,,,
74,down,Hillsong Worship,Grace to Grace,72,43,130,,,,
75,down,Hillsong Young & Free,Real Love (Live),73,44,130,,,,
76,down,Csiszér László & Hanna,Oceans (Live),74,3,41,,,,
77,down,Pintér Béla,Hegyen épült Város,75,2,74,,,,
78,down,Hillsong Young & Free,Alive (Studio),76,13,132,,,,
79,-,Marco Frisina,Anima Christi,-,4,9,,,,
80,down,Kirk Franklin,I Smile,77,11,79,,,,
81,down,Michael W. Smith,Open the Eyes of My Heart (Live),78,74,70,,,,
82,down,Michael W. Smith,Draw Me Close (Live),79,2,70,,,,
83,down,Amazing Grace,Amazing Grace - Piano,80,2,35,,,,
84,down,Kirk Franklin,Love Theory,82,5,13,,,,
85,down,Hillsong Worship,So Will I (100 Billion X),83,52,104,,,,
86,down,Pintér Béla,Az én Istenem,84,8,102,,,,
87,down,Pintér Béla,Csak Te,85,6,45,,,,
88,down,Hillsong Worship,O Praise the Name (Anástasis),86,59,84,,,,
89,down,Gaither & The Mullins Family,In The Garden (Live),24,24,2,,,,
90,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),87,6,15,,,,
91,down,MercyMe,I Can Only Imagine,66,2,2,,,,
92,-,Bethel Music & kalley,Ever Be (Live),-,7,74,,,,
93,down,"Phillips, Craig & Dean",Shine On Us (Low Key Performance Track Without Background Vocals),69,69,2,,,,
94,down,The Mike LeFevre Quartet,Nothin' but Good (Original Key Performance Track Without Background Vocals),70,70,2,,,,
95,-,Rend Collective,Boldly I Approach (The Art of Celebration),-,15,65,,,,
