Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,6,1,70,,,,
2,-,Donnie McClurkin,Speak to My Heart,-,1,1,,,,
3,up,Rend Collective,My Lighthouse,4,3,68,,,,
4,down,Hillsong UNITED,Hosanna,2,1,70,,,,
5,-,Tommy Walker,Nearer,-,5,1,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,70,,,,
7,up,Lauren Daigle,Rescue,49,1,5,74,2019-10-13,74,2019-10-13
8,up,for KING & COUNTRY,Priceless,52,8,5,,,,
9,down,Casting Crowns,Who Am I,8,2,67,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,1,52,,,,
11,down,Lauren Daigle,You Say,3,1,70,47,2019-10-06,47,2019-10-06
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),28,1,70,,,,
13,up,Hillsong Worship,I Surrender (Live),15,1,70,,,,
14,up,Casting Crowns,Voice of Truth,16,5,70,,,,
15,up,Casting Crowns,Life of Praise,17,10,70,,,,
16,-,Zauntee,Fanatic,-,5,1,,,,
17,up,Darlene Zschech,In Jesus' Name (Live),18,2,70,,,,
18,up,Candi Staton,Hallelujah Anyway,19,7,70,,,,
19,up,Casting Crowns,American Dream,20,12,70,,,,
20,up,Casting Crowns,If We Are the Body,21,13,70,,,,
21,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,9,1,,,,
22,up,Casting Crowns,What If His People Prayed,22,14,70,,,,
23,up,Candi Staton,Young Hearts Run Free,23,1,68,,,,
24,up,Pintér Béla,Ovis Ballagó,24,1,70,,,,
25,up,Pintér Béla,Hazamegy a Vándor,25,1,69,,,,
26,up,Michael W. Smith,Awesome God (Live),26,3,70,,,,
27,up,Casting Crowns,Your Love Is Extravagant,27,19,70,,,,
28,up,Casting Crowns,Glory,29,20,70,,,,
29,up,Casting Crowns,Praise You With the Dance,30,21,70,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),40,1,67,,,,
31,up,Casting Crowns,Here I Go Again,31,22,70,,,,
32,up,Newsboys,God's Not Dead (Like a Lion),33,8,70,,,,
33,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,34,26,70,,,,
34,up,Rend Collective,Build Your Kingdom Here,35,4,68,,,,
35,up,Hillsong UNITED,Wonder,37,17,70,,,,
36,up,Pintér Béla,Jézus Te Vagy Minden álmom,38,3,67,,,,
37,up,MercyMe,Greater,39,18,70,,,,
38,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,41,4,65,,,,
39,up,Ashes Remain,On My Own,42,3,69,,,,
40,up,Pintér Béla,Tökéletes Jézus,43,4,69,,,,
41,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,44,33,70,,,,
42,up,Michael W. Smith,Awesome God,45,2,70,,,,
43,up,Ararat Worship Collective,Tiéd Uram,46,1,25,,,,
44,up,Ararat Worship Collective,Oltalmazóm,47,1,30,,,,
45,up,Pintér Béla,Szükségem Van Rád,48,13,67,,,,
46,up,Pintér Béla,Felemelhetem újra,50,35,67,,,,
47,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,51,37,67,,,,
48,up,Pintér Béla,Mint Szarvas,53,38,67,,,,
49,up,Pintér Béla,Szentek Szentje,54,4,67,,,,
50,up,Pintér Béla,Felnőtt Mint Vesszőszál,55,40,67,,,,
51,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",56,2,58,,,,
52,up,Hillsong Young & Free,Alive (Studio),57,13,70,,,,
53,up,Michael W. Smith,Agnus Dei (Live),58,4,68,,,,
54,up,Michael W. Smith,Let It Rain (Live),59,5,70,,,,
55,up,Plumb,Cut,60,10,70,,,,
56,up,Ararat Worship Collective,Érezd és lásd meg,61,1,17,,,,
57,up,Hillsong Worship,Who You Say I Am,62,4,70,,,,
58,up,Hillsong Young & Free,Where You Are,63,27,70,,,,
59,up,Hillsong Worship,One Thing,64,29,70,,,,
60,up,Casting Crowns,Broken Together,65,48,67,,,,
61,up,Hezekiah Walker,Every Praise,66,5,64,,,,
62,up,Ararat Worship Collective,Hiszek Neked Uram,67,1,50,,,,
63,-,Michael W. Smith,Deep In Love With You,-,10,1,,,,
64,up,Hillsong UNITED,Splinters and Stones,68,9,70,,,,
65,up,Bagdi Bella,Imádok Élni,69,1,62,,,,
66,up,Hillsong Worship,Grace To Grace,70,9,70,,,,
67,up,Hillsong Worship,Grace to Grace,71,43,70,,,,
68,up,Hillsong Young & Free,Real Love (Live),72,44,70,,,,
69,up,Hanna,A Szél,73,45,69,,,,
70,up,Hanna,Utánam Jössz,74,47,68,,,,
71,up,Amy Grant,"Baby, Baby",75,4,65,,,,
72,up,TobyMac,Me Without You,76,49,66,,,,
73,up,Hillsong Worship,Glorious Ruins,77,52,66,,,,
74,up,Kirk Franklin,I Smile,78,11,23,,,,
75,up,Michael W. Smith,Above All,80,19,64,,,,
76,-,Michael W. Smith,Grace,-,13,1,,,,
77,up,Hillsong Worship,Still,82,2,65,,,,
78,up,Michael W. Smith,The Tribute / Agnus Dei,83,15,51,,,,
79,up,Pintér Béla,Gyere El a Jászolhoz!,84,1,20,,,,
80,up,TobyMac,Everything,85,9,48,,,,
81,down,Gentle Woman,Hail Mary,1,1,2,,,,
82,up,TobyMac,I just need U.,86,15,45,,,,
83,up,Hillsong Worship,So Will I (100 Billion X),88,52,64,,,,
84,up,Pintér Béla,Az én Istenem,90,8,64,,,,
85,up,Pintér Béla,Lelkem Vágyik Utánad,98,11,64,,,,
86,up,Pintér Béla,Ki Vagyok én,99,4,63,,,,
87,up,Pintér Béla,Ez a Te Napod,100,5,63,,,,
88,-,Pintér Béla,Csak Te,-,6,15,,,,
89,-,Hillsong Worship,O Praise the Name (Anástasis),-,59,58,,,,
90,-,Bethel Music & kalley,Ever Be (Live),-,7,54,,,,
91,down,Robert Kochis & Robin Kochis,"Hail Mary, Gentle Woman",5,5,2,,,,
92,-,Pintér Béla,Hegyen épült Város,-,2,51,,,,
93,-,Rend Collective,Boldly I Approach (The Art of Celebration),-,15,51,,,,
94,down,Taizé,Dans nos obscurités,9,5,3,,,,
95,down,Taizé,La ténèbre n'est point ténèbre,11,11,3,,,,
96,down,Taizé,Tu Sei Sorgente Viva,12,12,3,,,,
97,down,Taizé,Alleluia 8,13,13,3,,,,
98,down,Taizé,"C'est toi ma lampe, Seigneur",14,14,3,,,,
99,-,Casting Crowns,Thrive,-,7,4,,,,
100,-,Hillsong Young & Free,Sinking Deep (Live),-,6,41,,,,
