Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TobyMac,Love Broke Thru,-,1,1,,,,
2,-,Mosaic MSC,Not Going Back (Live),-,2,1,,,,
3,up,Anne Marith,Adagio in D Minor,39,3,2,,,,
4,down,Hillsong UNITED,Hosanna,3,1,50,,,,
5,-,Mosaic MSC,Maker of the Heavens (Live),-,5,1,,,,
6,-,Mosaic MSC,Millions (Live),-,6,1,,,,
7,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,47,,,,
8,down,Sixpence None the Richer,Kiss Me,4,1,50,,,,
9,-,Michael W. Smith,Step By Step / Forever We Will Sing,-,9,1,,,,
10,-,Michael W. Smith,Down to the River to Pray,-,10,1,,,,
11,-,Michael W. Smith,All I Want,-,11,1,,,,
12,-,Michael W. Smith,Set a Fire (Live),-,12,1,,,,
13,down,Lauren Daigle,You Say,6,1,50,47,2019-10-06,47,2019-10-06
14,down,Casting Crowns,Who Am I,7,2,47,,,,
15,up,Ararat Worship Collective,Hiszek Neked Uram,40,1,30,,,,
16,up,Ararat Worship Collective,Oltalmazóm,86,1,10,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,1,32,,,,
18,down,Audrey Assad,Yellow,11,11,2,,,,
19,up,Audrey Assad,Drawn to You,30,19,2,,,,
20,up,Ararat Worship Collective,Érezd és lásd meg,91,1,5,,,,
21,down,Rend Collective,My Lighthouse,9,3,48,,,,
22,up,Ararat Worship Collective,Tiéd Uram,87,1,5,,,,
23,up,Pintér Béla,Újratervezés,93,13,2,,,,
24,down,Hillsong Worship,I Surrender (Live),10,1,50,,,,
25,down,Casting Crowns,Voice of Truth,12,6,50,,,,
26,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,1,50,,,,
27,down,Casting Crowns,Life of Praise,15,10,50,,,,
28,down,Candi Staton,Hallelujah Anyway,17,7,50,,,,
29,down,Casting Crowns,American Dream,18,12,50,,,,
30,down,Casting Crowns,If We Are the Body,20,13,50,,,,
31,-,Crossroads Performance Tracks,Alabaster Box (Performance Track without Background Vocals in G),-,8,1,,,,
32,down,Casting Crowns,What If His People Prayed,21,14,50,,,,
33,down,Pintér Béla,Ovis Ballagó,22,1,50,,,,
34,up,Sarah Kroger,Unbroken Family (feat. Matt Maher),44,34,2,,,,
35,down,Pintér Béla,Hazamegy a Vándor,23,1,49,,,,
36,down,Darlene Zschech,In Jesus' Name (Live),24,2,50,,,,
37,up,Sarah Kroger,Take Heart,46,37,2,,,,
38,down,Michael W. Smith,Awesome God (Live),25,3,50,,,,
39,down,Casting Crowns,Your Love Is Extravagant,26,19,50,,,,
40,up,Sarah Kroger,This Is My Story,51,40,2,,,,
41,down,Casting Crowns,Glory,27,20,50,,,,
42,up,Sarah Kroger,The King of Love My Shepherd Is,53,42,2,,,,
43,down,Casting Crowns,Praise You With the Dance,28,21,50,,,,
44,down,Casting Crowns,Here I Go Again,29,22,50,,,,
45,down,Candi Staton,Young Hearts Run Free,31,1,48,,,,
46,down,Hillsong Worship,What a Beautiful Name,32,1,50,,,,
47,down,Newsboys,God's Not Dead (Like a Lion),33,8,50,,,,
48,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,34,26,50,,,,
49,down,Rend Collective,Build Your Kingdom Here,35,4,48,,,,
50,-,Michael W. Smith,Hibernia,-,13,1,,,,
51,down,Hillsong UNITED,Wonder,36,17,50,,,,
52,down,Pintér Béla,Jézus Te Vagy Minden álmom,37,3,47,,,,
53,down,MercyMe,Greater,41,18,50,,,,
54,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,42,4,45,,,,
55,down,Ashes Remain,On My Own,43,3,49,,,,
56,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,45,33,50,,,,
