Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,174,,,,
2,-,BeBe & CeCe Winans,Close to You,-,2,1,,,,
3,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),22,3,5,,,,
4,down,Hillsong UNITED,Hosanna,3,1,177,,,,
5,up,Casting Crowns,Who Am I,7,2,174,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),81,2,14,,,,
7,up,Pintér Béla,Ovis Ballagó,9,1,177,,,,
8,up,Pintér Béla,Hazamegy a Vándor,10,1,176,,,,
9,up,CeCe Winans,Alabaster Box,18,9,2,,,,
10,up,Hillsong Worship,I Surrender (Live),11,1,173,,,,
11,-,Cory Asbury,Reckless Love,-,3,13,,,,
12,up,Sixpence None the Richer,Kiss Me,15,1,177,,,,
13,up,Rend Collective,My Lighthouse,17,3,175,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,1,177,,,,
15,-,David-Dee,Oh Happy Day (Live),-,15,1,,,,
16,up,Hillsong Worship,What a Beautiful Name,23,1,175,,,,
17,up,Candi Staton,Young Hearts Run Free,24,1,173,,,,
18,up,Darlene Zschech,In Jesus' Name (Live),25,2,177,,,,
19,up,Casting Crowns,Voice of Truth,26,6,177,,,,
20,up,Lauren Daigle,You Say,27,1,177,47,2019-10-06,47,2019-10-06
21,up,Casting Crowns,Life of Praise,28,10,177,,,,
22,up,Candi Staton,Hallelujah Anyway,29,7,177,,,,
23,up,Casting Crowns,American Dream,30,12,177,,,,
24,up,Casting Crowns,If We Are the Body,31,13,177,,,,
25,up,Casting Crowns,What If His People Prayed,32,14,177,,,,
26,up,Pintér Béla,Jézus Te Vagy Minden álmom,33,3,171,,,,
27,up,Rend Collective,Build Your Kingdom Here,34,4,175,,,,
28,up,Casting Crowns,Your Love Is Extravagant,35,19,177,,,,
29,up,Casting Crowns,Glory,36,20,177,,,,
30,up,Casting Crowns,Praise You With the Dance,37,21,177,,,,
31,up,Casting Crowns,Here I Go Again,38,22,177,,,,
32,up,Pintér Béla,Gyere El a Jászolhoz!,39,1,120,,,,
33,up,Pintér Béla,Tökéletes Jézus,40,4,173,,,,
34,up,Newsboys,God's Not Dead (Like a Lion),42,8,176,,,,
35,up,Hillsong UNITED,Wonder,43,17,175,,,,
36,up,Pintér Béla,Szükségem Van Rád,46,13,171,,,,
37,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,47,4,172,,,,
38,up,Michael W. Smith,Let It Rain (Live),48,5,173,,,,
39,up,Pintér Béla,Szentek Szentje,49,4,174,,,,
40,up,Michael W. Smith,Awesome God,50,2,177,,,,
41,up,Michael W. Smith,Agnus Dei (Live),51,4,175,,,,
42,up,Hillsong Worship,Who You Say I Am,52,4,177,,,,
43,up,Pintér Béla,Felemelhetem újra,53,35,174,,,,
44,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,54,37,174,,,,
45,up,Pintér Béla,Mint Szarvas,55,38,174,,,,
46,down,Michael W. Smith,Awesome God (Live),41,3,177,,,,
47,up,Pintér Béla,Felnőtt Mint Vesszőszál,56,40,174,,,,
48,up,Pintér Béla,Ez a Te Napod,57,5,164,,,,
49,up,Hezekiah Walker,Every Praise,58,5,171,,,,
50,up,Michael W. Smith,Above All,59,19,171,,,,
51,up,Plumb,Cut,60,10,177,,,,
52,up,Pintér Béla,Lelkem Vágyik Utánad,61,11,158,,,,
53,up,Hillsong Worship,Grace To Grace,62,9,177,,,,
54,up,Pintér Béla,Ki Vagyok én,63,4,161,,,,
55,up,Hillsong Young & Free,Where You Are,64,27,177,,,,
56,up,Hillsong Worship,One Thing,65,29,177,,,,
57,up,Pintér Béla,Hegyen épült Város,66,2,108,,,,
58,up,Casting Crowns,Broken Together,67,48,174,,,,
59,up,Amazing Grace,Amazing Grace - Piano,68,2,75,,,,
60,up,Hillsong Worship,Still,69,2,165,,,,
61,up,Kirk Franklin,Love Theory,70,5,43,,,,
62,up,Pintér Béla,Az én Istenem,71,8,143,,,,
63,up,Hillsong UNITED,Splinters and Stones,72,9,175,,,,
64,up,Pintér Béla,Homokba írva 1,73,1,17,,,,
65,up,Hillsong Worship,Grace to Grace,75,43,168,,,,
66,up,Hillsong Young & Free,Real Love (Live),76,44,166,,,,
67,up,Het Orca Orkest,The Lonely Sheperd,84,3,10,,,,
68,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),77,6,43,,,,
69,up,Bethel Music & kalley,Ever Be (Live),78,7,105,,,,
70,up,Hillsong Young & Free,Sinking Deep (Live),79,6,70,,,,
71,up,Hillsong Young & Free,Wake (Live),80,4,79,,,,
72,down,Rabito,Un Mundo Diferente,1,1,3,,,,
73,up,Marco Frisina,Anima Christi,82,4,37,,,,
74,up,Kirk Franklin,I Smile,85,11,101,,,,
75,up,Michael W. Smith,Freedom,86,3,18,,,,
76,-,Michael W. Smith,Above All (Live),-,15,7,,,,
77,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],5,5,2,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],4,4,7,,,,
79,down,Calysto Bourne,Om Ah Hum Vajra Guru Padma Siddhi Hum Mantra,6,6,2,,,,
80,down,Bagdi Bella,Imádok Élni,74,1,165,,,,
81,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,74,86,,,,
82,-,Michael W. Smith,Draw Me Close (Live),-,2,83,,,,
83,down,"Mark Conner, Jay McNeil, Kerri Jones & Jud Field",What the Lord Has Done In Me (Live),8,8,3,,,,
84,-,Lauren Daigle,Rescue,-,1,57,74,2019-10-13,74,2019-10-13
85,-,Hillsong Worship,So Will I (100 Billion X),-,52,115,,,,
86,-,Pintér Béla,Csak Te,-,6,51,,,,
87,down,Duo Esperanza,Shema Israel,14,14,3,,,,
88,down,Hillsong UNITED,Good Grace (Live From Passion 2020),12,12,6,,,,
89,down,Jonathan Settel,Rachem Adonai,16,16,3,,,,
90,down,Jonathan Settel,Song of Blessing,20,20,3,,,,
91,down,Hillsong Young & Free,Alive (Studio),13,13,176,,,,
