Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe L Barnes,Altar,-,1,1,,,,
2,-,CeCe Winans,That's My King,-,2,1,,,,
3,up,Hillsong UNITED,Hosanna,5,1,231,,,,
4,-,CeCe Winans,Believe For It (Live),-,4,4,,,,
5,-,CeCe Winans,Holy Forever,-,1,1,,,,
6,-,CeCe Winans,I've Got Joy,-,6,1,,,,
7,-,CeCe Winans,No Greater,-,7,1,,,,
8,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,8,4,,,,
9,up,DICS-SULI & Fóris Rita,Hálát Adok Az Úrnak,20,9,2,,,,
10,down,CeCe Winans,Goodness of God (Live),7,2,7,,,,
11,-,CeCe Winans,Fire (Live),-,11,1,,,,
12,-,Orchestra At Temple Square & Mormon Tabernacle Choir,Danny Boy,-,12,1,,,,
13,down,Pintér Béla,Ovis Ballagó,10,1,231,,,,
14,-,Jesus Culture,Fire Fall Down (feat. Chris Quilala) [Live],-,14,1,,,,
15,-,Matthew S. Nelson & Dan Haseltine,Walk on the Water (feat. Ruby Amanfu),-,2,1,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,228,,,,
17,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,17,1,,,,
18,down,Casting Crowns,Who Am I,12,2,228,,,,
19,up,The Commissionaires,I Want to Be Ready,86,19,2,,,,
20,up,The Commissionaires,Shelter Me,87,20,2,,,,
21,down,Hillsong Worship,I Surrender (Live),17,1,227,,,,
22,-,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],-,22,1,,,,
23,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,23,1,,,,
24,down,Sixpence None the Richer,Kiss Me,8,1,231,,,,
25,-,CeCe Winans,Dancing in the Spirit,-,25,1,,,,
26,-,Rend Collective,My Lighthouse (Live),-,16,1,,,,
27,up,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,58,5,4,,,,
28,up,Prazsák László,Hozzád száll az énekem,71,28,2,,,,
29,down,Rend Collective,My Lighthouse,18,3,229,,,,
30,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,1,231,,,,
31,up,Kristene DiMarco,It Is Well (Live),66,7,4,,,,
32,down,Lauren Daigle,You Say,22,1,229,47,2019-10-06,47,2019-10-06
33,down,Hillsong Worship,What a Beautiful Name,23,1,228,,,,
34,down,Joseph Prince,High Above the Earth,14,14,2,,,,
35,down,Darlene Zschech,In Jesus' Name (Live),24,2,231,,,,
36,down,Casting Crowns,Voice of Truth,25,6,231,,,,
37,down,Michael W. Smith,Awesome God (Live),26,3,231,,,,
38,down,Newsboys,God's Not Dead (Like a Lion),27,8,227,,,,
39,down,Casting Crowns,Life of Praise,28,10,231,,,,
40,down,Pintér Béla,Jézus Te Vagy Minden álmom,29,3,225,,,,
41,down,Rend Collective,Build Your Kingdom Here,31,4,229,,,,
42,down,Candi Staton,Hallelujah Anyway,32,7,231,,,,
43,down,Casting Crowns,American Dream,33,12,231,,,,
44,down,Pintér Béla,Hazamegy a Vándor,3,1,230,,,,
45,down,Casting Crowns,If We Are the Body,35,13,231,,,,
46,down,Casting Crowns,What If His People Prayed,36,14,231,,,,
47,down,Pintér Béla,Gyere El a Jászolhoz!,37,1,172,,,,
48,down,Pintér Béla,Szentek Szentje,38,4,228,,,,
49,down,Pintér Béla,Tökéletes Jézus,39,4,226,,,,
50,down,Casting Crowns,Your Love Is Extravagant,40,19,231,,,,
51,down,Casting Crowns,Glory,41,20,231,,,,
52,down,Casting Crowns,Praise You With the Dance,42,21,231,,,,
53,down,Forrest Frank & Connor Price,Up!,2,2,2,,,,
54,down,Casting Crowns,Here I Go Again,43,22,231,,,,
55,down,Hillsong UNITED,Oceans (Where Feet May Fail),44,2,66,,,,
56,down,Hillsong Worship,Who You Say I Am,45,4,229,,,,
57,down,Hillsong UNITED,Wonder,46,17,229,,,,
58,down,Pintér Béla,Ki Vagyok én,19,4,213,,,,
59,down,Pintér Béla,Szükségem Van Rád,47,13,225,,,,
60,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,48,4,226,,,,
61,down,Michael W. Smith,Awesome God,49,2,231,,,,
62,down,Michael W. Smith,Let It Rain (Live),50,5,227,,,,
63,down,Pintér Béla,Homokba írva 1,51,1,71,,,,
64,down,Michael W. Smith,Agnus Dei (Live),52,4,229,,,,
65,down,Plumb,Cut,53,10,229,,,,
66,down,Pintér Béla,Felemelhetem újra,54,35,228,,,,
67,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,55,37,228,,,,
68,down,Pintér Béla,Mint Szarvas,56,38,228,,,,
69,down,Pintér Béla,Felnőtt Mint Vesszőszál,57,40,228,,,,
70,down,Pintér Béla,Hegyen épült Város,60,2,162,,,,
71,down,Hezekiah Walker,Every Praise,61,5,225,,,,
72,down,Michael W. Smith,Above All,62,19,225,,,,
73,down,Michael W. Smith,Draw Me Close (Live),63,2,132,,,,
74,down,Amazing Grace,Amazing Grace - Piano,64,2,129,,,,
75,down,Pintér Béla,Az én Istenem,65,8,196,,,,
76,down,Pintér Béla,Lelkem Vágyik Utánad,67,11,212,,,,
77,down,Hillsong Worship,Grace To Grace,68,9,231,,,,
78,down,Hillsong Young & Free,Where You Are,69,27,231,,,,
79,down,Hillsong Worship,One Thing,70,29,231,,,,
80,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,6,97,,,,
81,down,Casting Crowns,Broken Together,73,48,228,,,,
82,down,Hillsong Young & Free,Alive (Studio),74,13,229,,,,
83,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],75,4,60,,,,
84,down,Hillsong Worship,Still,76,2,218,,,,
85,down,Kirk Franklin,Love Theory,77,5,96,,,,
86,down,Pintér Béla,Ez a Te Napod,15,5,218,,,,
87,down,Josiah Queen,My Promised Land,6,6,2,,,,
88,down,Forrest Frank,Good Day,4,3,5,,,,
89,down,Lauren Daigle,Rescue,78,1,81,74,2019-10-13,74,2019-10-13
90,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,8,6,,,,
91,down,Elevation Worship,Runnin (feat. Brandon Lake),13,13,3,,,,
92,down,Light Gate,Sokszor úgy érzem...,1,1,3,,,,
93,down,Cory Asbury,Reckless Love,79,3,64,,,,
94,down,Hillsong Worship,What a Beautiful Name (Acoustic),16,16,6,,,,
95,down,Hillsong UNITED,Splinters and Stones,80,9,227,,,,
96,down,Hillsong Worship,Grace to Grace,81,43,219,,,,
97,down,Hillsong Young & Free,Real Love (Live),82,44,216,,,,
98,down,Pintér Béla,Csak Te,83,6,79,,,,
99,down,Het Orca Orkest,The Lonely Sheperd,85,3,59,,,,
