Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,201,,,,
2,-,Forrest Frank & Lecrae,Nothing But the Blood,-,2,1,,,,
3,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,3,1,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,39,,,,
5,up,Michelle G Robinson,Good Morning Jesus,55,5,2,,,,
6,up,Casting Crowns,Voice of Truth,26,6,204,,,,
7,-,Forrest Frank,Lift My Hands,-,2,4,,,,
8,down,Hillsong UNITED,Hosanna,6,1,204,,,,
9,up,Hanna Projekt,"Lelkem, áldd az Urat",86,9,5,,,,
10,-,Hillsong Worship,To Know Your Name (Live),-,10,1,,,,
11,down,Lakewood Music,This Is The Day (Live),4,4,2,,,,
12,down,Pintér Béla,Ovis Ballagó,8,1,204,,,,
13,up,for KING & COUNTRY,Amazing Grace,88,1,4,,,,
14,up,Casting Crowns,Who Am I,14,2,201,,,,
15,up,Sixpence None the Richer,Kiss Me,15,1,204,,,,
16,up,Pintér Béla,Hazamegy a Vándor,17,1,203,,,,
17,up,Hanna Projekt,"Oceans (Meghívtál, hogy vízre lépjek)",61,3,7,,,,
18,up,Hillsong Worship,I Surrender (Live),18,1,200,,,,
19,up,Rend Collective,My Lighthouse,19,3,202,,,,
20,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,1,204,,,,
21,up,Hillsong Worship,What a Beautiful Name,21,1,201,,,,
22,up,Darlene Zschech,In Jesus' Name (Live),23,2,204,,,,
23,up,Lauren Daigle,You Say,24,1,204,47,2019-10-06,47,2019-10-06
24,up,Michael W. Smith,Awesome God (Live),25,3,204,,,,
25,up,Casting Crowns,Life of Praise,28,10,204,,,,
26,down,Pintér Béla,Homokba írva 1,5,1,44,,,,
27,up,Rend Collective,Build Your Kingdom Here,30,4,202,,,,
28,up,Candi Staton,Hallelujah Anyway,31,7,204,,,,
29,-,"Maverick City Music, Chandler Moore & Naomi Raine",Promises,-,3,1,,,,
30,up,Casting Crowns,American Dream,32,12,204,,,,
31,up,Casting Crowns,If We Are the Body,34,13,204,,,,
32,up,Casting Crowns,What If His People Prayed,35,14,204,,,,
33,up,Pintér Béla,Jézus Te Vagy Minden álmom,36,3,198,,,,
34,up,Casting Crowns,Your Love Is Extravagant,37,19,204,,,,
35,up,Casting Crowns,Glory,38,20,204,,,,
36,up,Casting Crowns,Praise You With the Dance,39,21,204,,,,
37,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,18,1,,,,
38,up,Casting Crowns,Here I Go Again,40,22,204,,,,
39,down,for KING & COUNTRY,By Our Love,13,13,2,,,,
40,up,Pintér Béla,Gyere El a Jászolhoz!,41,1,147,,,,
41,up,Pintér Béla,Tökéletes Jézus,42,4,200,,,,
42,up,Hillsong UNITED,Wonder,43,17,202,,,,
43,up,Pintér Béla,Szükségem Van Rád,44,13,198,,,,
44,up,Pintér Béla,Szentek Szentje,45,4,201,,,,
45,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,46,4,199,,,,
46,up,Michael W. Smith,Awesome God,48,2,204,,,,
47,up,Michael W. Smith,Let It Rain (Live),49,5,200,,,,
48,down,Hillsong Worship,Who You Say I Am,47,4,204,,,,
49,up,Michael W. Smith,Agnus Dei (Live),50,4,202,,,,
50,up,Pintér Béla,Felemelhetem újra,51,35,201,,,,
51,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,52,37,201,,,,
52,up,Pintér Béla,Mint Szarvas,53,38,201,,,,
53,up,Pintér Béla,Felnőtt Mint Vesszőszál,54,40,201,,,,
54,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,2,1,,,,
55,up,Pintér Béla,Ez a Te Napod,56,5,191,,,,
56,up,Hezekiah Walker,Every Praise,57,5,198,,,,
57,up,Michael W. Smith,Above All,58,19,198,,,,
58,up,Michael W. Smith,Draw Me Close (Live),59,2,105,,,,
59,down,Freedom Café,Agua de Estrellas,3,3,2,,,,
60,up,Plumb,Cut,60,10,204,,,,
61,up,Pintér Béla,Az én Istenem,62,8,169,,,,
62,up,Pintér Béla,Lelkem Vágyik Utánad,63,11,185,,,,
63,up,Hillsong Worship,Grace To Grace,64,9,204,,,,
64,up,Hillsong Young & Free,Where You Are,65,27,204,,,,
65,up,Hillsong Worship,One Thing,66,29,204,,,,
66,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,6,70,,,,
67,up,Pintér Béla,Hegyen épült Város,68,2,135,,,,
68,up,Casting Crowns,Broken Together,69,48,201,,,,
69,up,Hillsong Young & Free,Alive (Studio),70,13,202,,,,
70,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],71,4,33,,,,
71,up,Amazing Grace,Amazing Grace - Piano,72,2,102,,,,
72,up,Hillsong Worship,Still,73,2,192,,,,
73,up,Kirk Franklin,Love Theory,74,5,70,,,,
74,up,Cory Asbury,Reckless Love,75,3,38,,,,
75,up,Hillsong UNITED,Splinters and Stones,76,9,202,,,,
76,up,Hillsong Worship,Grace to Grace,77,43,195,,,,
77,up,Hillsong Young & Free,Real Love (Live),78,44,193,,,,
78,up,Het Orca Orkest,The Lonely Sheperd,79,3,37,,,,
79,down,Durkó Heléna,Áldjad lelkem,2,2,3,,,,
80,up,Bethel Music & kalley,Ever Be (Live),80,7,132,,,,
81,up,Hillsong Young & Free,Sinking Deep (Live),81,6,97,,,,
82,down,Josh Thomas,Cloud 9 (Christian Rewrite) [Short Version],11,11,3,,,,
83,down,Brandon Lake,I Need A Ghost,10,10,5,,,,
84,down,Hillsong Young & Free,Wake (Live),83,4,105,,,,
85,down,Budapesti Koncert Fúvószenekar & Borst Rudolf,Klapka Induló,84,6,24,,,,
86,down,Pintér Béla,Ki Vagyok én,7,4,188,,,,
87,down,Pintér Béla,Csak Te,9,6,57,,,,
88,up,Marco Frisina,Anima Christi,90,4,60,,,,
89,down,Newsboys,God's Not Dead (Like a Lion),16,8,203,,,,
90,down,Building 429,Fear No More,22,22,3,,,,
91,down,Oasis Worship,Oceans (Where My Feet Fail),27,27,3,,,,
