Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pintér Béla,Ovis Ballagó,2,1,239,,,,
2,-,Petra,No Doubt (No Doubt Version),-,2,1,,,,
3,-,RICHLIN,Royal Blood,-,3,1,,,,
4,-,Passion,Raise A Hallelujah (feat. Brett Younker) [Live From Passion 2020],-,4,7,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),89,1,235,,,,
6,up,Hillsong UNITED,Hosanna,8,1,239,,,,
7,-,Petra,Dance (Unseen Power Version),-,7,1,,,,
8,-,Matthew S. Nelson & Dan Haseltine,Walk on the Water (feat. Ruby Amanfu),-,2,4,,,,
9,-,Petra,I Need To Hear from You,-,9,1,,,,
10,-,Petra,Keyboard Solo,-,10,1,,,,
11,-,Petra,"Ready, Willing and Able",-,11,1,,,,
12,-,Petra,Just Reach Out (Wake-Up Call Version),-,12,1,,,,
13,-,Petra,Praying Man,-,13,1,,,,
14,-,Petra,Till Everything I Do,-,14,1,,,,
15,-,Petra,Good News,-,15,1,,,,
16,down,Sixpence None the Richer,Kiss Me,10,1,239,,,,
17,-,Petra,Midnight Oil,-,17,1,,,,
18,-,Petra,Life As We Know It,-,18,1,,,,
19,-,Petra,Think Twice,-,19,1,,,,
20,-,Petra,Test of Time,-,20,1,,,,
21,-,Petra,Enter In,-,21,1,,,,
22,-,Petra,What's in a Name,-,22,1,,,,
23,-,Petra,Stand,-,23,1,,,,
24,-,Petra,Seen and Not Heard,-,24,1,,,,
25,-,Petra,We Want To See Jesus Lifted High,-,25,1,,,,
26,down,Casting Crowns,Who Am I,11,2,236,,,,
27,-,Petra,Love (Beyond Belief Version),-,27,1,,,,
28,-,Petra,Beyond Belief (Beyond Belief Version),-,28,1,,,,
29,down,Pintér Béla,Hazamegy a Vándor,12,1,238,,,,
30,-,Petra,Creed,-,30,1,,,,
31,-,Petra,Counsel of the Holy,-,31,1,,,,
32,-,Petra,All Fired Up (On Fire Version),-,32,1,,,,
33,-,Csiszér László & Hanna,Oceans (Live),-,3,92,,,,
34,down,Hillsong Worship,I Surrender (Live),14,1,235,,,,
35,-,Petra,Altar Ego,-,35,1,,,,
36,-,Petra,Run for Cover,-,36,1,,,,
37,-,Petra,Whole World,-,37,1,,,,
38,-,Petra,Shakin' the House,-,38,1,,,,
39,-,Petra,You Are I Am,-,39,1,,,,
40,down,Budapesti Koncert Fúvószenekar & Borst Rudolf,Fehérvári Induló,32,3,5,,,,
41,-,Petra,Back to the Street,-,41,1,,,,
42,down,Rend Collective,My Lighthouse,16,3,237,,,,
43,down,Budapesti Koncert Fúvószenekar & Borst Rudolf,Jászkun Induló,39,39,2,,,,
44,-,Petra,All the King's Horses,-,44,1,,,,
45,-,Petra,Don't Let Your Heart Be Hardened,-,45,1,,,,
46,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,1,239,,,,
47,-,Petra,Get On Your Knees and Fight Like a Man,-,47,1,,,,
48,down,Lauren Daigle,You Say,19,1,237,47,2019-10-06,47,2019-10-06
49,-,Petra,"He Came, He Saw, He Conquered (This Means War Version)",-,49,1,,,,
50,down,Hillsong Worship,What a Beautiful Name,22,1,236,,,,
51,down,Darlene Zschech,In Jesus' Name (Live),24,2,239,,,,
52,down,Casting Crowns,Voice of Truth,25,6,239,,,,
53,down,Dax,God's Eyes,48,2,5,,,,
54,down,St. Symeon Orthodox Church Choir,Taste and See (Byzantine Chant),1,1,2,,,,
55,-,Andrew Peterson,Is He Worthy?,-,5,1,,,,
56,down,Michael W. Smith,Awesome God (Live),27,3,239,,,,
57,down,Taylor Armstrong,Teach Me How to Love You More,3,3,2,,,,
58,down,Newsboys,God's Not Dead (Like a Lion),28,8,235,,,,
59,down,Casting Crowns,Life of Praise,29,10,239,,,,
60,down,Pintér Béla,Jézus Te Vagy Minden álmom,30,3,233,,,,
61,down,Rend Collective,Build Your Kingdom Here,31,4,237,,,,
62,down,Candi Staton,Hallelujah Anyway,33,7,239,,,,
63,down,Casting Crowns,American Dream,34,12,239,,,,
64,down,Casting Crowns,City On the Hill,5,5,2,,,,
65,down,Casting Crowns,Courageous,6,6,2,,,,
66,down,Hillsong Worship,Take Heart (MMXX),4,4,2,,,,
67,down,Kirk Franklin,A God Like You,17,2,14,,,,
68,down,Casting Crowns,If We Are the Body,35,13,239,,,,
69,down,Casting Crowns,What If His People Prayed,36,14,239,,,,
70,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",20,2,167,,,,
71,down,ホーク・ネルソン,Sold Out,26,12,6,,,,
72,down,Nine Lashes,Lights We Burn,7,7,3,,,,
73,down,Rend Collective,Celebrate,13,10,5,,,,
74,down,シスター・ロゼッタ・サープ,Feed Me Jesus,15,15,2,,,,
75,down,Pintér Béla,Gyere El a Jászolhoz!,38,1,180,,,,
76,down,Matt Redman,Turned Me Around (I Was a Lost Soul),21,21,2,,,,
77,down,Matt Redman,Surely the Time Has Come (We've Had a Light Shine In Our Midst),23,23,2,,,,
78,down,Cole McSween,Saved by Grace,9,9,3,,,,
79,down,Pintér Béla,Szentek Szentje,40,4,236,,,,
80,down,Pintér Béla,Tökéletes Jézus,41,4,234,,,,
81,down,Casting Crowns,Your Love Is Extravagant,42,19,239,,,,
82,down,Casting Crowns,Glory,43,20,239,,,,
83,down,Casting Crowns,Praise You With the Dance,44,21,239,,,,
84,down,Casting Crowns,Here I Go Again,45,22,239,,,,
85,down,Pintér Béla,Ki Vagyok én,46,4,221,,,,
86,down,Hillsong UNITED,Oceans (Where Feet May Fail),47,2,74,,,,
87,down,Michael W. Smith,Awesome God,59,2,239,,,,
88,down,Hillsong Worship,Who You Say I Am,49,4,237,,,,
89,down,Hillsong UNITED,Wonder,50,17,237,,,,
90,down,Pintér Béla,Szükségem Van Rád,51,13,233,,,,
91,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,52,4,234,,,,
92,down,Michael W. Smith,Let It Rain (Live),53,5,235,,,,
93,down,Pintér Béla,Homokba írva 1,54,1,79,,,,
94,down,Pintér Béla,Ez a Te Napod,55,5,226,,,,
95,down,Michael W. Smith,Agnus Dei (Live),56,4,237,,,,
96,down,Plumb,Cut,57,10,237,,,,
97,down,Pintér Béla,Az én Istenem,58,8,204,,,,
98,down,Pintér Béla,Felemelhetem újra,60,35,236,,,,
99,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,61,37,236,,,,
100,down,Pintér Béla,Mint Szarvas,62,38,236,,,,
