Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Daddy Weave,Beautiful Offering,-,1,1,,,,
2,-,MercyMe,On Our Way (feat. Sam Wesley),-,2,1,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,107,,,,
4,up,Matt Redman,The Father's Song,58,3,4,,,,
5,up,Amy Grant,"Baby, Baby",82,4,103,,,,
6,down,Hillsong UNITED,Hosanna,3,1,110,,,,
7,up,Lauren Daigle,Rescue,92,1,11,74,2019-10-13,74,2019-10-13
8,down,Sixpence None the Richer,Kiss Me,4,1,110,,,,
9,-,Todd Agnew,This Fragile Breath,-,9,1,,,,
10,up,Pintér Béla,Gyere El a Jászolhoz!,65,1,54,,,,
11,down,Lauren Daigle,You Say,6,1,110,47,2019-10-06,47,2019-10-06
12,up,Matt Redman,Never Once,33,6,5,,,,
13,up,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",93,13,2,,,,
14,down,Casting Crowns,Who Am I,7,2,107,,,,
15,up,Matt Redman,You Never Let Go,53,15,2,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,1,92,,,,
17,down,Rend Collective,My Lighthouse,11,3,108,,,,
18,up,Stars Go Dim,All Free,19,18,2,,,,
19,down,Hillsong Worship,I Surrender (Live),12,1,110,,,,
20,-,Pintér Béla,Rejts Most El (Live),-,1,8,,,,
21,down,Pintér Béla,Ovis Ballagó,14,1,110,,,,
22,down,Pintér Béla,Hazamegy a Vándor,15,1,109,,,,
23,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,1,110,,,,
24,down,Casting Crowns,Voice of Truth,17,6,110,,,,
25,down,Hillsong Worship,What a Beautiful Name,18,1,110,,,,
26,down,Darlene Zschech,In Jesus' Name (Live),20,2,110,,,,
27,down,Kirk Franklin,Looking for You,5,5,7,,,,
28,down,Michael W. Smith,Awesome God (Live),21,3,110,,,,
29,down,Casting Crowns,Life of Praise,22,10,110,,,,
30,down,Candi Staton,Young Hearts Run Free,23,1,108,,,,
31,down,Candi Staton,Hallelujah Anyway,24,7,110,,,,
32,down,Cory Asbury,Reckless Love,9,3,2,,,,
33,down,Casting Crowns,American Dream,25,12,110,,,,
34,down,Casting Crowns,If We Are the Body,26,13,110,,,,
35,down,Casting Crowns,What If His People Prayed,27,14,110,,,,
36,down,Chris Tomlin,Our God,28,6,19,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,8,4,,,,
38,down,Rend Collective,Build Your Kingdom Here,29,4,108,,,,
39,down,Casting Crowns,Your Love Is Extravagant,30,19,110,,,,
40,down,Casting Crowns,Glory,31,20,110,,,,
41,down,Casting Crowns,Praise You With the Dance,32,21,110,,,,
42,down,Casting Crowns,Here I Go Again,34,22,110,,,,
43,down,Ashes Remain,On My Own,36,3,93,,,,
44,down,Pintér Béla,Jézus Te Vagy Minden álmom,37,3,107,,,,
45,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",38,2,96,,,,
46,down,Newsboys,God's Not Dead (Like a Lion),39,8,110,,,,
47,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,41,26,110,,,,
48,down,Michael W. Smith,Let It Rain (Live),10,5,110,,,,
49,down,Hillsong UNITED,Wonder,42,17,108,,,,
50,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,43,4,105,,,,
51,down,Pintér Béla,Tökéletes Jézus,44,4,109,,,,
52,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,45,33,110,,,,
53,down,Michael W. Smith,Awesome God,47,2,110,,,,
54,down,Michael W. Smith,Agnus Dei (Live),48,4,108,,,,
55,down,Ararat Worship Collective,Tiéd Uram,49,1,65,,,,
56,down,Ararat Worship Collective,Oltalmazóm,50,1,70,,,,
57,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,4,12,,,,
58,down,Hillsong Worship,Who You Say I Am,52,4,110,,,,
59,down,Pintér Béla,Szükségem Van Rád,54,13,107,,,,
60,down,Pintér Béla,Felemelhetem újra,55,35,107,,,,
61,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,56,37,107,,,,
62,down,Pintér Béla,Mint Szarvas,57,38,107,,,,
63,down,Pintér Béla,Szentek Szentje,59,4,107,,,,
64,down,Pintér Béla,Felnőtt Mint Vesszőszál,60,40,107,,,,
65,up,Hillsong Young & Free,Alive (Studio),67,13,110,,,,
66,down,Plumb,Cut,61,10,110,,,,
67,down,Ararat Worship Collective,Érezd és lásd meg,62,1,57,,,,
68,down,Hillsong Worship,Grace To Grace,63,9,110,,,,
69,down,Hillsong Young & Free,Where You Are,64,27,110,,,,
70,down,Hillsong Worship,One Thing,66,29,110,,,,
71,down,Casting Crowns,Broken Together,69,48,107,,,,
72,down,Hezekiah Walker,Every Praise,70,5,104,,,,
73,down,Michael W. Smith,Above All,71,19,104,,,,
74,down,Ararat Worship Collective,Hiszek Neked Uram,72,1,90,,,,
75,down,Hillsong UNITED,Splinters and Stones,73,9,110,,,,
76,down,Bagdi Bella,Imádok Élni,74,1,102,,,,
77,down,Pintér Béla,Ki Vagyok én,75,4,94,,,,
78,down,Pintér Béla,Ez a Te Napod,76,5,97,,,,
79,down,Hillsong Worship,Grace to Grace,77,43,110,,,,
80,down,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),2,2,2,,,,
81,down,Hillsong Young & Free,Real Love (Live),78,44,110,,,,
82,down,Csiszér László & Hanna,Oceans (Live),79,3,21,,,,
83,down,Hanna,A Szél,80,45,109,,,,
84,down,Hanna,Utánam Jössz,81,47,108,,,,
85,down,TobyMac,Me Without You,83,49,105,,,,
86,down,Kirk Franklin,I Smile,84,11,62,,,,
87,down,Michael W. Smith,Open the Eyes of My Heart (Live),85,74,53,,,,
88,down,Michael W. Smith,Draw Me Close (Live),86,2,55,,,,
89,down,Hillsong Worship,Still,87,2,103,,,,
90,down,Ararat Worship Collective,Hűséges Isten,88,1,15,,,,
91,down,Ararat Worship Collective,Hadd lássalak,89,4,26,,,,
92,down,Michael W. Smith,The Tribute / Agnus Dei,90,15,87,,,,
93,down,Hillsong Worship,So Will I (100 Billion X),91,52,93,,,,
94,up,Pintér Béla,Az én Istenem,94,8,92,,,,
95,up,Pintér Béla,Lelkem Vágyik Utánad,96,11,91,,,,
96,up,Sixpence None the Richer,There She Goes,100,2,9,,,,
97,-,Pintér Béla,Csak Te,-,6,38,,,,
